owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2006-12-01T00:00:00Z,26.2168,-96.4998,1021.86,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T00:30:00Z,26.2168,-96.4998,1022.34,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T01:00:00Z,26.2168,-96.4998,1022.9,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T01:30:00Z,26.2168,-96.4998,1023.67,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T02:00:00Z,26.2168,-96.4998,1024.06,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T02:30:00Z,26.2168,-96.4998,1024.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T03:00:00Z,26.2168,-96.4998,1025.56,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T03:30:00Z,26.2168,-96.4998,1025.6,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T04:00:00Z,26.2168,-96.4998,1025.92,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T04:30:00Z,26.2168,-96.4998,1026.74,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T05:00:00Z,26.2168,-96.4998,1026.53,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T05:30:00Z,26.2168,-96.4998,1026.6,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T06:00:00Z,26.2168,-96.4998,1026.66,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T06:30:00Z,26.2168,-96.4998,1026.68,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T07:00:00Z,26.2168,-96.4998,1026.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T07:30:00Z,26.2168,-96.4998,1026.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T08:00:00Z,26.2168,-96.4998,1026.53,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T08:30:00Z,26.2168,-96.4998,1026.42,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T09:00:00Z,26.2168,-96.4998,1026.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T09:30:00Z,26.2168,-96.4998,1025.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T10:00:00Z,26.2168,-96.4998,1025.47,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T10:30:00Z,26.2168,-96.4998,1025.55,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T11:00:00Z,26.2168,-96.4998,1026.1,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T12:00:00Z,26.2168,-96.4998,1026.78,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T12:30:00Z,26.2168,-96.4998,1027.18,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T13:00:00Z,26.2168,-96.4998,1027.4,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T13:30:00Z,26.2168,-96.4998,1027.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T14:00:00Z,26.2168,-96.4998,1027.26,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T14:30:00Z,26.2168,-96.4998,1027.78,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T15:00:00Z,26.2168,-96.4998,1028.22,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T15:30:00Z,26.2168,-96.4998,1028.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T16:00:00Z,26.2168,-96.4998,1027.98,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T16:30:00Z,26.2168,-96.4998,1027.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T17:00:00Z,26.2168,-96.4998,1027.19,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T17:30:00Z,26.2168,-96.4998,1027.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T18:00:00Z,26.2168,-96.4998,1026.72,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T18:30:00Z,26.2168,-96.4998,1026.05,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T19:00:00Z,26.2168,-96.4998,1025.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T19:30:00Z,26.2168,-96.4998,1025.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T20:00:00Z,26.2168,-96.4998,1024.55,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T20:30:00Z,26.2168,-96.4998,1024.3,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T21:00:00Z,26.2168,-96.4998,1024.11,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T21:30:00Z,26.2168,-96.4998,1024.14,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T22:00:00Z,26.2168,-96.4998,1024.2,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T22:30:00Z,26.2168,-96.4998,1024.01,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T23:00:00Z,26.2168,-96.4998,1023.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-01T23:30:00Z,26.2168,-96.4998,1023.72,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T00:00:00Z,26.2168,-96.4998,1023.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T00:30:00Z,26.2168,-96.4998,1024.05,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T01:00:00Z,26.2168,-96.4998,1024.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T01:30:00Z,26.2168,-96.4998,1024.29,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T02:00:00Z,26.2168,-96.4998,1024.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T02:30:00Z,26.2168,-96.4998,1024.58,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T03:00:00Z,26.2168,-96.4998,1024.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T03:30:00Z,26.2168,-96.4998,1024.55,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T04:00:00Z,26.2168,-96.4998,1024.48,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T04:30:00Z,26.2168,-96.4998,1024.51,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T05:00:00Z,26.2168,-96.4998,1024.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T05:30:00Z,26.2168,-96.4998,1023.97,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T06:00:00Z,26.2168,-96.4998,1023.81,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T06:30:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T07:00:00Z,26.2168,-96.4998,1023.21,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T07:30:00Z,26.2168,-96.4998,1023.02,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T08:00:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T08:30:00Z,26.2168,-96.4998,1022.49,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T09:00:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T09:30:00Z,26.2168,-96.4998,1022.01,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T10:00:00Z,26.2168,-96.4998,1022.16,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T10:30:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T11:00:00Z,26.2168,-96.4998,1021.67,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T11:30:00Z,26.2168,-96.4998,1021.63,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T12:00:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T12:30:00Z,26.2168,-96.4998,1021.92,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T13:00:00Z,26.2168,-96.4998,1022.47,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T13:30:00Z,26.2168,-96.4998,1023.02,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T14:00:00Z,26.2168,-96.4998,1023.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T14:30:00Z,26.2168,-96.4998,1023.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T15:00:00Z,26.2168,-96.4998,1023.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T15:30:00Z,26.2168,-96.4998,1024.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T16:00:00Z,26.2168,-96.4998,1024.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T16:30:00Z,26.2168,-96.4998,1023.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T17:00:00Z,26.2168,-96.4998,1023.37,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T17:30:00Z,26.2168,-96.4998,1023.03,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T18:00:00Z,26.2168,-96.4998,1022.57,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T18:30:00Z,26.2168,-96.4998,1021.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T19:00:00Z,26.2168,-96.4998,1021.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T19:30:00Z,26.2168,-96.4998,1021.09,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T20:00:00Z,26.2168,-96.4998,1020.84,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T20:30:00Z,26.2168,-96.4998,1020.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T21:00:00Z,26.2168,-96.4998,1020.72,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T21:30:00Z,26.2168,-96.4998,1020.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T22:00:00Z,26.2168,-96.4998,1021.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T22:30:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T23:00:00Z,26.2168,-96.4998,1021.45,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-02T23:30:00Z,26.2168,-96.4998,1021.61,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T00:00:00Z,26.2168,-96.4998,1021.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T00:30:00Z,26.2168,-96.4998,1022.2,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T01:00:00Z,26.2168,-96.4998,1022.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T01:30:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T02:00:00Z,26.2168,-96.4998,1023.22,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T02:30:00Z,26.2168,-96.4998,1023.32,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T03:00:00Z,26.2168,-96.4998,1023.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T03:30:00Z,26.2168,-96.4998,1023.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T04:00:00Z,26.2168,-96.4998,1023.91,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T04:30:00Z,26.2168,-96.4998,1023.9,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T05:00:00Z,26.2168,-96.4998,1023.97,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T05:30:00Z,26.2168,-96.4998,1023.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T06:00:00Z,26.2168,-96.4998,1023.67,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T06:30:00Z,26.2168,-96.4998,1023.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T07:00:00Z,26.2168,-96.4998,1023.55,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T07:30:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T08:00:00Z,26.2168,-96.4998,1023.16,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T08:30:00Z,26.2168,-96.4998,1023.34,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T09:00:00Z,26.2168,-96.4998,1023.38,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T09:30:00Z,26.2168,-96.4998,1023.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T10:00:00Z,26.2168,-96.4998,1023.66,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T10:30:00Z,26.2168,-96.4998,1023.93,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T11:00:00Z,26.2168,-96.4998,1024.03,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T11:30:00Z,26.2168,-96.4998,1024.29,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T12:00:00Z,26.2168,-96.4998,1024.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T12:30:00Z,26.2168,-96.4998,1025.37,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T13:00:00Z,26.2168,-96.4998,1025.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T13:30:00Z,26.2168,-96.4998,1026.19,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T14:00:00Z,26.2168,-96.4998,1026.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T14:30:00Z,26.2168,-96.4998,1027.45,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T15:00:00Z,26.2168,-96.4998,1027.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T15:30:00Z,26.2168,-96.4998,1028.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T16:00:00Z,26.2168,-96.4998,1028.8,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T16:30:00Z,26.2168,-96.4998,1029.17,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T17:00:00Z,26.2168,-96.4998,1029.18,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T17:30:00Z,26.2168,-96.4998,1028.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T18:00:00Z,26.2168,-96.4998,1028.84,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T18:30:00Z,26.2168,-96.4998,1029.32,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T19:00:00Z,26.2168,-96.4998,1028.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T19:30:00Z,26.2168,-96.4998,1028.8,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T20:00:00Z,26.2168,-96.4998,1029.28,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T20:30:00Z,26.2168,-96.4998,1029.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T21:00:00Z,26.2168,-96.4998,1029.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T21:30:00Z,26.2168,-96.4998,1029.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T22:00:00Z,26.2168,-96.4998,1030.38,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T22:30:00Z,26.2168,-96.4998,1030.8,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T23:00:00Z,26.2168,-96.4998,1031.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-03T23:30:00Z,26.2168,-96.4998,1031.67,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T00:00:00Z,26.2168,-96.4998,1032.11,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T00:30:00Z,26.2168,-96.4998,1032.84,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T01:00:00Z,26.2168,-96.4998,1033.51,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T01:30:00Z,26.2168,-96.4998,1033.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T02:00:00Z,26.2168,-96.4998,1034.16,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T02:30:00Z,26.2168,-96.4998,1034.6,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T03:00:00Z,26.2168,-96.4998,1034.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T03:30:00Z,26.2168,-96.4998,1035.05,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T04:00:00Z,26.2168,-96.4998,1035.07,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T04:30:00Z,26.2168,-96.4998,1034.68,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T05:00:00Z,26.2168,-96.4998,1035.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T05:30:00Z,26.2168,-96.4998,1034.94,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T06:00:00Z,26.2168,-96.4998,1034.95,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T06:30:00Z,26.2168,-96.4998,1034.78,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T07:00:00Z,26.2168,-96.4998,1034.74,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T07:30:00Z,26.2168,-96.4998,1034.74,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T08:00:00Z,26.2168,-96.4998,1034.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T08:30:00Z,26.2168,-96.4998,1034.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T09:00:00Z,26.2168,-96.4998,1034.05,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T09:30:00Z,26.2168,-96.4998,1033.99,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T10:00:00Z,26.2168,-96.4998,1034.01,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T10:30:00Z,26.2168,-96.4998,1034.02,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T11:00:00Z,26.2168,-96.4998,1033.98,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T11:30:00Z,26.2168,-96.4998,1034.05,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T12:00:00Z,26.2168,-96.4998,1034.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T12:30:00Z,26.2168,-96.4998,1034.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T13:00:00Z,26.2168,-96.4998,1034.9,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T13:30:00Z,26.2168,-96.4998,1035.21,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T14:00:00Z,26.2168,-96.4998,1035.6,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T14:30:00Z,26.2168,-96.4998,1035.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T15:00:00Z,26.2168,-96.4998,1035.68,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T15:30:00Z,26.2168,-96.4998,1035.75,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T16:00:00Z,26.2168,-96.4998,1035.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T16:30:00Z,26.2168,-96.4998,1035.51,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T17:00:00Z,26.2168,-96.4998,1035.14,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T17:30:00Z,26.2168,-96.4998,1034.71,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T18:00:00Z,26.2168,-96.4998,1034.22,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T18:30:00Z,26.2168,-96.4998,1033.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T19:00:00Z,26.2168,-96.4998,1032.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T19:30:00Z,26.2168,-96.4998,1032.19,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T20:00:00Z,26.2168,-96.4998,1031.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T20:30:00Z,26.2168,-96.4998,1031.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T21:00:00Z,26.2168,-96.4998,1031.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T21:30:00Z,26.2168,-96.4998,1031.1,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T22:00:00Z,26.2168,-96.4998,1030.86,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T22:30:00Z,26.2168,-96.4998,1031.22,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T23:00:00Z,26.2168,-96.4998,1031.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-04T23:30:00Z,26.2168,-96.4998,1031.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T00:00:00Z,26.2168,-96.4998,1031.6,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T00:30:00Z,26.2168,-96.4998,1031.81,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T01:00:00Z,26.2168,-96.4998,1032.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T01:30:00Z,26.2168,-96.4998,1032.38,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T02:00:00Z,26.2168,-96.4998,1032.32,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T02:30:00Z,26.2168,-96.4998,1032.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T03:00:00Z,26.2168,-96.4998,1032.53,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T03:30:00Z,26.2168,-96.4998,1032.49,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T04:00:00Z,26.2168,-96.4998,1032.51,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T04:30:00Z,26.2168,-96.4998,1032.35,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T05:00:00Z,26.2168,-96.4998,1032.24,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T05:30:00Z,26.2168,-96.4998,1031.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T06:00:00Z,26.2168,-96.4998,1031.25,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T06:30:00Z,26.2168,-96.4998,1030.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T07:00:00Z,26.2168,-96.4998,1030.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T07:30:00Z,26.2168,-96.4998,1030.7,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T08:00:00Z,26.2168,-96.4998,1030.31,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T08:30:00Z,26.2168,-96.4998,1030.1,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T09:00:00Z,26.2168,-96.4998,1029.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T09:30:00Z,26.2168,-96.4998,1029.54,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T10:00:00Z,26.2168,-96.4998,1029.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T10:30:00Z,26.2168,-96.4998,1029.06,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T11:00:00Z,26.2168,-96.4998,1029.05,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T11:30:00Z,26.2168,-96.4998,1029.21,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T12:00:00Z,26.2168,-96.4998,1029.43,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T12:30:00Z,26.2168,-96.4998,1029.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T13:00:00Z,26.2168,-96.4998,1029.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T13:30:00Z,26.2168,-96.4998,1029.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T14:00:00Z,26.2168,-96.4998,1029.94,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T14:30:00Z,26.2168,-96.4998,1029.98,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T15:00:00Z,26.2168,-96.4998,1030.17,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T15:30:00Z,26.2168,-96.4998,1030.54,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T16:00:00Z,26.2168,-96.4998,1030.4,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T16:30:00Z,26.2168,-96.4998,1030.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T17:00:00Z,26.2168,-96.4998,1029.7,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T17:30:00Z,26.2168,-96.4998,1029.26,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T18:00:00Z,26.2168,-96.4998,1028.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T18:30:00Z,26.2168,-96.4998,1027.8,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T19:00:00Z,26.2168,-96.4998,1027.09,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T19:30:00Z,26.2168,-96.4998,1026.49,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T20:00:00Z,26.2168,-96.4998,1026.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T20:30:00Z,26.2168,-96.4998,1025.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T21:00:00Z,26.2168,-96.4998,1025.62,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T21:30:00Z,26.2168,-96.4998,1025.32,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T22:00:00Z,26.2168,-96.4998,1025.18,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T22:30:00Z,26.2168,-96.4998,1024.72,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T23:00:00Z,26.2168,-96.4998,1024.6,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-05T23:30:00Z,26.2168,-96.4998,1024.47,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T00:00:00Z,26.2168,-96.4998,1024.56,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T00:30:00Z,26.2168,-96.4998,1024.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T01:00:00Z,26.2168,-96.4998,1024.46,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T01:30:00Z,26.2168,-96.4998,1024.57,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T02:00:00Z,26.2168,-96.4998,1024.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T02:30:00Z,26.2168,-96.4998,1024.61,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T03:00:00Z,26.2168,-96.4998,1024.45,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T03:30:00Z,26.2168,-96.4998,1024.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T04:00:00Z,26.2168,-96.4998,1024.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T04:30:00Z,26.2168,-96.4998,1024.17,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T05:00:00Z,26.2168,-96.4998,1023.91,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T05:30:00Z,26.2168,-96.4998,1023.43,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T06:00:00Z,26.2168,-96.4998,1023.03,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T06:30:00Z,26.2168,-96.4998,1022.61,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T07:00:00Z,26.2168,-96.4998,1022.43,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T07:30:00Z,26.2168,-96.4998,1022.18,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T08:00:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T08:30:00Z,26.2168,-96.4998,1021.37,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T09:00:00Z,26.2168,-96.4998,1021.25,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T09:30:00Z,26.2168,-96.4998,1021.05,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T10:00:00Z,26.2168,-96.4998,1020.84,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T10:30:00Z,26.2168,-96.4998,1020.82,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T11:00:00Z,26.2168,-96.4998,1020.62,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T11:30:00Z,26.2168,-96.4998,1020.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T12:00:00Z,26.2168,-96.4998,1020.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T12:30:00Z,26.2168,-96.4998,1021.11,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T13:00:00Z,26.2168,-96.4998,1021.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T13:30:00Z,26.2168,-96.4998,1021.34,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T14:00:00Z,26.2168,-96.4998,1021.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T14:30:00Z,26.2168,-96.4998,1021.78,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T15:00:00Z,26.2168,-96.4998,1022.03,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T15:30:00Z,26.2168,-96.4998,1021.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T16:00:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T16:30:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T17:00:00Z,26.2168,-96.4998,1021.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T17:30:00Z,26.2168,-96.4998,1021.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T18:00:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T18:30:00Z,26.2168,-96.4998,1020.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-12-06T19:00:00Z,26.2168,-96.4998,1020.46,11111222 