owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:05:00Z,27.1690,-82.9260,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:35:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:05:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:35:00Z,27.1690,-82.9260,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:05:00Z,27.1690,-82.9260,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:35:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:05:00Z,27.1690,-82.9260,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:35:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:05:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:35:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:05:00Z,27.1690,-82.9260,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:35:00Z,27.1690,-82.9260,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:05:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:35:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:05:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:35:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:05:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:35:00Z,27.1690,-82.9260,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:05:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:35:00Z,27.1690,-82.9260,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:05:00Z,27.1690,-82.9260,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:35:00Z,27.1690,-82.9260,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:05:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:35:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:05:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:35:00Z,27.1690,-82.9260,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:05:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:35:00Z,27.1690,-82.9260,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:05:00Z,27.1690,-82.9260,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:35:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:05:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:35:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:05:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:35:00Z,27.1690,-82.9260,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:05:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:35:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:05:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:35:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:05:00Z,27.1690,-82.9260,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:35:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:05:00Z,27.1690,-82.9260,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:35:00Z,27.1690,-82.9260,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:05:00Z,27.1690,-82.9260,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:35:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:05:00Z,27.1690,-82.9260,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:35:00Z,27.1690,-82.9260,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:05:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:35:00Z,27.1690,-82.9260,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:05:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:35:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:05:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:35:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:05:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:35:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:05:00Z,27.1690,-82.9260,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:35:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:05:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:35:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:05:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:35:00Z,27.1690,-82.9260,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:05:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:35:00Z,27.1690,-82.9260,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:05:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:35:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:05:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:35:00Z,27.1690,-82.9260,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:05:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:35:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:05:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:35:00Z,27.1690,-82.9260,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:05:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:35:00Z,27.1690,-82.9260,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:05:00Z,27.1690,-82.9260,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:35:00Z,27.1690,-82.9260,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:05:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:35:00Z,27.1690,-82.9260,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:05:00Z,27.1690,-82.9260,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:35:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:05:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:35:00Z,27.1690,-82.9260,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:05:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:35:00Z,27.1690,-82.9260,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:05:00Z,27.1690,-82.9260,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:35:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:05:00Z,27.1690,-82.9260,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:35:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:05:00Z,27.1690,-82.9260,19.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:35:00Z,27.1690,-82.9260,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:05:00Z,27.1690,-82.9260,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:35:00Z,27.1690,-82.9260,19.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:05:00Z,27.1690,-82.9260,19.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:35:00Z,27.1690,-82.9260,19.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:05:00Z,27.1690,-82.9260,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:35:00Z,27.1690,-82.9260,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:05:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:35:00Z,27.1690,-82.9260,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:05:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:35:00Z,27.1690,-82.9260,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:05:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:35:00Z,27.1690,-82.9260,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:05:00Z,27.1690,-82.9260,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:35:00Z,27.1690,-82.9260,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:05:00Z,27.1690,-82.9260,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:35:00Z,27.1690,-82.9260,19.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:05:00Z,27.1690,-82.9260,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:35:00Z,27.1690,-82.9260,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:05:00Z,27.1690,-82.9260,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:35:00Z,27.1690,-82.9260,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:05:00Z,27.1690,-82.9260,18.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:35:00Z,27.1690,-82.9260,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:05:00Z,27.1690,-82.9260,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:35:00Z,27.1690,-82.9260,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:05:00Z,27.1690,-82.9260,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:35:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:05:00Z,27.1690,-82.9260,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:35:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:05:00Z,27.1690,-82.9260,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:35:00Z,27.1690,-82.9260,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:05:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:35:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:05:00Z,27.1690,-82.9260,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:35:00Z,27.1690,-82.9260,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:05:00Z,27.1690,-82.9260,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:35:00Z,27.1690,-82.9260,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:05:00Z,27.1690,-82.9260,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:35:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:05:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:35:00Z,27.1690,-82.9260,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:05:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:35:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:05:00Z,27.1690,-82.9260,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:35:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:05:00Z,27.1690,-82.9260,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:35:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:05:00Z,27.1690,-82.9260,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:35:00Z,27.1690,-82.9260,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:05:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:35:00Z,27.1690,-82.9260,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:05:00Z,27.1690,-82.9260,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:35:00Z,27.1690,-82.9260,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:05:00Z,27.1690,-82.9260,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:35:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:05:00Z,27.1690,-82.9260,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:35:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:05:00Z,27.1690,-82.9260,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:35:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:05:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:35:00Z,27.1690,-82.9260,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:05:00Z,27.1690,-82.9260,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:35:00Z,27.1690,-82.9260,22.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:05:00Z,27.1690,-82.9260,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:35:00Z,27.1690,-82.9260,22.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:05:00Z,27.1690,-82.9260,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:35:00Z,27.1690,-82.9260,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:05:00Z,27.1690,-82.9260,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:35:00Z,27.1690,-82.9260,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:05:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:35:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:05:00Z,27.1690,-82.9260,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:35:00Z,27.1690,-82.9260,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:05:00Z,27.1690,-82.9260,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:35:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:05:00Z,27.1690,-82.9260,22.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:35:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:05:00Z,27.1690,-82.9260,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:35:00Z,27.1690,-82.9260,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T02:05:00Z,27.1690,-82.9260,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T02:35:00Z,27.1690,-82.9260,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T03:05:00Z,27.1690,-82.9260,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T03:35:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T04:05:00Z,27.1690,-82.9260,22.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T04:35:00Z,27.1690,-82.9260,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T05:05:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T05:35:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T06:05:00Z,27.1690,-82.9260,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T06:35:00Z,27.1690,-82.9260,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T07:05:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T07:35:00Z,27.1690,-82.9260,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T08:05:00Z,27.1690,-82.9260,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T08:35:00Z,27.1690,-82.9260,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T09:05:00Z,27.1690,-82.9260,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T09:35:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T10:05:00Z,27.1690,-82.9260,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T10:35:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T11:05:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T11:35:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T12:05:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T12:35:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T14:05:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T14:35:00Z,27.1690,-82.9260,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T15:05:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T15:35:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T16:05:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T16:35:00Z,27.1690,-82.9260,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T17:05:00Z,27.1690,-82.9260,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T17:35:00Z,27.1690,-82.9260,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T18:05:00Z,27.1690,-82.9260,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T18:35:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T19:05:00Z,27.1690,-82.9260,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T19:35:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T20:05:00Z,27.1690,-82.9260,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T20:35:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T21:05:00Z,27.1690,-82.9260,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T21:35:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T22:05:00Z,27.1690,-82.9260,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T22:35:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T23:05:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T23:35:00Z,27.1690,-82.9260,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T00:05:00Z,27.1690,-82.9260,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T00:35:00Z,27.1690,-82.9260,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T01:05:00Z,27.1690,-82.9260,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T01:35:00Z,27.1690,-82.9260,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T02:05:00Z,27.1690,-82.9260,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T02:35:00Z,27.1690,-82.9260,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T03:05:00Z,27.1690,-82.9260,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T03:35:00Z,27.1690,-82.9260,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T04:05:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T04:35:00Z,27.1690,-82.9260,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T05:05:00Z,27.1690,-82.9260,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T05:35:00Z,27.1690,-82.9260,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T06:05:00Z,27.1690,-82.9260,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T06:35:00Z,27.1690,-82.9260,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T07:05:00Z,27.1690,-82.9260,22.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T07:35:00Z,27.1690,-82.9260,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T08:05:00Z,27.1690,-82.9260,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T08:35:00Z,27.1690,-82.9260,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T09:05:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T09:35:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T10:05:00Z,27.1690,-82.9260,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T10:35:00Z,27.1690,-82.9260,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T11:05:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T11:35:00Z,27.1690,-82.9260,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T12:05:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T12:35:00Z,27.1690,-82.9260,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T13:05:00Z,27.1690,-82.9260,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T13:35:00Z,27.1690,-82.9260,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T14:05:00Z,27.1690,-82.9260,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T14:35:00Z,27.1690,-82.9260,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T15:05:00Z,27.1690,-82.9260,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T15:35:00Z,27.1690,-82.9260,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T16:05:00Z,27.1690,-82.9260,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T16:35:00Z,27.1690,-82.9260,22.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T17:05:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T17:35:00Z,27.1690,-82.9260,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T18:05:00Z,27.1690,-82.9260,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T18:35:00Z,27.1690,-82.9260,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T19:05:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T19:35:00Z,27.1690,-82.9260,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T20:05:00Z,27.1690,-82.9260,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T20:35:00Z,27.1690,-82.9260,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T21:05:00Z,27.1690,-82.9260,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T21:35:00Z,27.1690,-82.9260,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T22:05:00Z,27.1690,-82.9260,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T22:35:00Z,27.1690,-82.9260,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T23:05:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T23:35:00Z,27.1690,-82.9260,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T00:05:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T00:35:00Z,27.1690,-82.9260,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T01:05:00Z,27.1690,-82.9260,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T01:35:00Z,27.1690,-82.9260,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T02:05:00Z,27.1690,-82.9260,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T02:35:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T03:05:00Z,27.1690,-82.9260,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T03:35:00Z,27.1690,-82.9260,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T04:05:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T04:35:00Z,27.1690,-82.9260,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T05:05:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T05:35:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T06:05:00Z,27.1690,-82.9260,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T06:35:00Z,27.1690,-82.9260,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T07:05:00Z,27.1690,-82.9260,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T07:35:00Z,27.1690,-82.9260,22.96,1111122 