owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T00:00:00Z,26.6955,-81.8138,1.773,5.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T01:00:00Z,26.6955,-81.8138,1.738,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T02:00:00Z,26.6955,-81.8138,1.778,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T03:00:00Z,26.6955,-81.8138,1.741,5.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T04:00:00Z,26.6955,-81.8138,1.713,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T05:00:00Z,26.6955,-81.8138,1.756,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T06:00:00Z,26.6955,-81.8138,1.782,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T07:00:00Z,26.6955,-81.8138,1.797,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T08:00:00Z,26.6955,-81.8138,1.833,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T09:00:00Z,26.6955,-81.8138,1.857,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T10:00:00Z,26.6955,-81.8138,1.836,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T11:00:00Z,26.6955,-81.8138,1.78,5.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T12:00:00Z,26.6955,-81.8138,1.733,5.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T13:00:00Z,26.6955,-81.8138,1.691,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T14:00:00Z,26.6955,-81.8138,1.666,5.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T15:00:00Z,26.6955,-81.8138,1.673,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T16:00:00Z,26.6955,-81.8138,1.784,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T17:00:00Z,26.6955,-81.8138,1.896,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T18:00:00Z,26.6955,-81.8138,1.977,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T19:00:00Z,26.6955,-81.8138,2.044,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T20:00:00Z,26.6955,-81.8138,2.095,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T21:00:00Z,26.6955,-81.8138,2.158,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T22:00:00Z,26.6955,-81.8138,2.188,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-01T23:00:00Z,26.6955,-81.8138,2.157,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T00:00:00Z,26.6955,-81.8138,2.086,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T01:00:00Z,26.6955,-81.8138,2.044,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T02:00:00Z,26.6955,-81.8138,1.956,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T03:00:00Z,26.6955,-81.8138,1.929,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T04:00:00Z,26.6955,-81.8138,1.915,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T05:00:00Z,26.6955,-81.8138,1.966,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T06:00:00Z,26.6955,-81.8138,2.027,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T07:00:00Z,26.6955,-81.8138,2.082,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T08:00:00Z,26.6955,-81.8138,2.121,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T09:00:00Z,26.6955,-81.8138,2.168,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T10:00:00Z,26.6955,-81.8138,2.174,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T11:00:00Z,26.6955,-81.8138,2.116,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T12:00:00Z,26.6955,-81.8138,2.05,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T13:00:00Z,26.6955,-81.8138,2.005,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T14:00:00Z,26.6955,-81.8138,1.966,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T15:00:00Z,26.6955,-81.8138,1.938,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T16:00:00Z,26.6955,-81.8138,1.932,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T17:00:00Z,26.6955,-81.8138,1.931,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T18:00:00Z,26.6955,-81.8138,2.05,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T19:00:00Z,26.6955,-81.8138,2.09,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T20:00:00Z,26.6955,-81.8138,2.043,5.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T21:00:00Z,26.6955,-81.8138,2.005,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T22:00:00Z,26.6955,-81.8138,1.949,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-02T23:00:00Z,26.6955,-81.8138,1.9,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T00:00:00Z,26.6955,-81.8138,1.854,5.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T01:00:00Z,26.6955,-81.8138,1.831,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T02:00:00Z,26.6955,-81.8138,1.761,5.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T03:00:00Z,26.6955,-81.8138,1.693,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T04:00:00Z,26.6955,-81.8138,1.618,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T05:00:00Z,26.6955,-81.8138,1.575,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T06:00:00Z,26.6955,-81.8138,1.626,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T07:00:00Z,26.6955,-81.8138,1.701,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T08:00:00Z,26.6955,-81.8138,1.792,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T09:00:00Z,26.6955,-81.8138,1.829,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T10:00:00Z,26.6955,-81.8138,1.813,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T11:00:00Z,26.6955,-81.8138,1.744,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T12:00:00Z,26.6955,-81.8138,1.675,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T13:00:00Z,26.6955,-81.8138,1.635,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T14:00:00Z,26.6955,-81.8138,1.592,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T15:00:00Z,26.6955,-81.8138,1.542,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T16:00:00Z,26.6955,-81.8138,1.501,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T17:00:00Z,26.6955,-81.8138,1.507,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T18:00:00Z,26.6955,-81.8138,1.622,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T19:00:00Z,26.6955,-81.8138,1.717,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T20:00:00Z,26.6955,-81.8138,1.765,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T21:00:00Z,26.6955,-81.8138,1.825,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T22:00:00Z,26.6955,-81.8138,1.863,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-03T23:00:00Z,26.6955,-81.8138,1.855,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T00:00:00Z,26.6955,-81.8138,1.781,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T01:00:00Z,26.6955,-81.8138,1.715,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T02:00:00Z,26.6955,-81.8138,1.663,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T03:00:00Z,26.6955,-81.8138,1.613,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T04:00:00Z,26.6955,-81.8138,1.564,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T05:00:00Z,26.6955,-81.8138,1.532,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T06:00:00Z,26.6955,-81.8138,1.549,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T07:00:00Z,26.6955,-81.8138,1.644,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T08:00:00Z,26.6955,-81.8138,1.718,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T09:00:00Z,26.6955,-81.8138,1.76,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T10:00:00Z,26.6955,-81.8138,1.778,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T11:00:00Z,26.6955,-81.8138,1.774,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T12:00:00Z,26.6955,-81.8138,1.715,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T13:00:00Z,26.6955,-81.8138,1.65,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T14:00:00Z,26.6955,-81.8138,1.6,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T15:00:00Z,26.6955,-81.8138,1.556,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T16:00:00Z,26.6955,-81.8138,1.509,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T17:00:00Z,26.6955,-81.8138,1.454,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T18:00:00Z,26.6955,-81.8138,1.456,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T19:00:00Z,26.6955,-81.8138,1.557,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T20:00:00Z,26.6955,-81.8138,1.653,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T21:00:00Z,26.6955,-81.8138,1.713,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T22:00:00Z,26.6955,-81.8138,1.746,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-04T23:00:00Z,26.6955,-81.8138,1.776,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T00:00:00Z,26.6955,-81.8138,1.715,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T01:00:00Z,26.6955,-81.8138,1.657,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T02:00:00Z,26.6955,-81.8138,1.606,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T03:00:00Z,26.6955,-81.8138,1.559,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T04:00:00Z,26.6955,-81.8138,1.525,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T05:00:00Z,26.6955,-81.8138,1.488,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T06:00:00Z,26.6955,-81.8138,1.477,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T07:00:00Z,26.6955,-81.8138,1.523,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T08:00:00Z,26.6955,-81.8138,1.614,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T09:00:00Z,26.6955,-81.8138,1.685,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T10:00:00Z,26.6955,-81.8138,1.731,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T11:00:00Z,26.6955,-81.8138,1.747,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T12:00:00Z,26.6955,-81.8138,1.718,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T13:00:00Z,26.6955,-81.8138,1.66,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T14:00:00Z,26.6955,-81.8138,1.608,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T15:00:00Z,26.6955,-81.8138,1.545,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T16:00:00Z,26.6955,-81.8138,1.495,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T17:00:00Z,26.6955,-81.8138,1.449,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T18:00:00Z,26.6955,-81.8138,1.417,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T19:00:00Z,26.6955,-81.8138,1.442,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T20:00:00Z,26.6955,-81.8138,1.533,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T21:00:00Z,26.6955,-81.8138,1.635,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T22:00:00Z,26.6955,-81.8138,1.701,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-05T23:00:00Z,26.6955,-81.8138,1.772,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T00:00:00Z,26.6955,-81.8138,1.749,5.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T01:00:00Z,26.6955,-81.8138,1.783,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T02:00:00Z,26.6955,-81.8138,1.728,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T03:00:00Z,26.6955,-81.8138,1.672,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T04:00:00Z,26.6955,-81.8138,1.627,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T05:00:00Z,26.6955,-81.8138,1.593,4.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T06:00:00Z,26.6955,-81.8138,1.543,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T07:00:00Z,26.6955,-81.8138,1.525,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T08:00:00Z,26.6955,-81.8138,1.605,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T09:00:00Z,26.6955,-81.8138,1.702,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T10:00:00Z,26.6955,-81.8138,1.765,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T11:00:00Z,26.6955,-81.8138,1.804,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T12:00:00Z,26.6955,-81.8138,1.8,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T13:00:00Z,26.6955,-81.8138,1.75,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T14:00:00Z,26.6955,-81.8138,1.705,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T15:00:00Z,26.6955,-81.8138,1.658,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T16:00:00Z,26.6955,-81.8138,1.618,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T17:00:00Z,26.6955,-81.8138,1.574,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T18:00:00Z,26.6955,-81.8138,1.528,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T19:00:00Z,26.6955,-81.8138,1.497,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T20:00:00Z,26.6955,-81.8138,1.531,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T21:00:00Z,26.6955,-81.8138,1.649,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T22:00:00Z,26.6955,-81.8138,1.726,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-06T23:00:00Z,26.6955,-81.8138,1.765,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T00:00:00Z,26.6955,-81.8138,1.759,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T01:00:00Z,26.6955,-81.8138,1.73,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T02:00:00Z,26.6955,-81.8138,1.693,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T03:00:00Z,26.6955,-81.8138,1.656,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T04:00:00Z,26.6955,-81.8138,1.618,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T05:00:00Z,26.6955,-81.8138,1.585,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T06:00:00Z,26.6955,-81.8138,1.551,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T07:00:00Z,26.6955,-81.8138,1.534,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T08:00:00Z,26.6955,-81.8138,1.588,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T09:00:00Z,26.6955,-81.8138,1.663,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T10:00:00Z,26.6955,-81.8138,1.737,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T11:00:00Z,26.6955,-81.8138,1.776,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T12:00:00Z,26.6955,-81.8138,1.786,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T13:00:00Z,26.6955,-81.8138,1.768,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T14:00:00Z,26.6955,-81.8138,1.727,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T15:00:00Z,26.6955,-81.8138,1.675,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T16:00:00Z,26.6955,-81.8138,1.624,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T17:00:00Z,26.6955,-81.8138,1.581,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T18:00:00Z,26.6955,-81.8138,1.53,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T19:00:00Z,26.6955,-81.8138,1.482,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T20:00:00Z,26.6955,-81.8138,1.463,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T21:00:00Z,26.6955,-81.8138,1.487,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T22:00:00Z,26.6955,-81.8138,1.553,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-07T23:00:00Z,26.6955,-81.8138,1.614,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T00:00:00Z,26.6955,-81.8138,1.636,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T01:00:00Z,26.6955,-81.8138,1.627,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T02:00:00Z,26.6955,-81.8138,1.619,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T03:00:00Z,26.6955,-81.8138,1.598,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T04:00:00Z,26.6955,-81.8138,1.563,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T05:00:00Z,26.6955,-81.8138,1.525,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T06:00:00Z,26.6955,-81.8138,1.504,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T07:00:00Z,26.6955,-81.8138,1.5,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T08:00:00Z,26.6955,-81.8138,1.536,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T09:00:00Z,26.6955,-81.8138,1.585,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T10:00:00Z,26.6955,-81.8138,1.655,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T11:00:00Z,26.6955,-81.8138,1.708,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T12:00:00Z,26.6955,-81.8138,1.746,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T13:00:00Z,26.6955,-81.8138,1.746,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T14:00:00Z,26.6955,-81.8138,1.713,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T15:00:00Z,26.6955,-81.8138,1.66,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T16:00:00Z,26.6955,-81.8138,1.606,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T17:00:00Z,26.6955,-81.8138,1.548,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T18:00:00Z,26.6955,-81.8138,1.496,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T19:00:00Z,26.6955,-81.8138,1.443,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T20:00:00Z,26.6955,-81.8138,1.407,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T21:00:00Z,26.6955,-81.8138,1.397,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T22:00:00Z,26.6955,-81.8138,1.445,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-08T23:00:00Z,26.6955,-81.8138,1.513,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T00:00:00Z,26.6955,-81.8138,1.583,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T01:00:00Z,26.6955,-81.8138,1.599,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T02:00:00Z,26.6955,-81.8138,1.632,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T03:00:00Z,26.6955,-81.8138,1.637,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T04:00:00Z,26.6955,-81.8138,1.655,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T05:00:00Z,26.6955,-81.8138,1.635,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T06:00:00Z,26.6955,-81.8138,1.602,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T07:00:00Z,26.6955,-81.8138,1.575,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T08:00:00Z,26.6955,-81.8138,1.555,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T09:00:00Z,26.6955,-81.8138,1.551,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T10:00:00Z,26.6955,-81.8138,1.595,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T11:00:00Z,26.6955,-81.8138,1.674,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T12:00:00Z,26.6955,-81.8138,1.733,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T13:00:00Z,26.6955,-81.8138,1.753,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T14:00:00Z,26.6955,-81.8138,1.739,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T15:00:00Z,26.6955,-81.8138,1.688,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T16:00:00Z,26.6955,-81.8138,1.628,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T17:00:00Z,26.6955,-81.8138,1.573,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T18:00:00Z,26.6955,-81.8138,1.516,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T19:00:00Z,26.6955,-81.8138,1.459,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T20:00:00Z,26.6955,-81.8138,1.404,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T21:00:00Z,26.6955,-81.8138,1.367,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T22:00:00Z,26.6955,-81.8138,1.348,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-09T23:00:00Z,26.6955,-81.8138,1.377,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T00:00:00Z,26.6955,-81.8138,1.465,4.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T01:00:00Z,26.6955,-81.8138,1.537,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T02:00:00Z,26.6955,-81.8138,1.578,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T03:00:00Z,26.6955,-81.8138,1.61,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T04:00:00Z,26.6955,-81.8138,1.645,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T05:00:00Z,26.6955,-81.8138,1.645,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T06:00:00Z,26.6955,-81.8138,1.607,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T07:00:00Z,26.6955,-81.8138,1.565,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T08:00:00Z,26.6955,-81.8138,1.532,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T09:00:00Z,26.6955,-81.8138,1.51,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T10:00:00Z,26.6955,-81.8138,1.507,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T11:00:00Z,26.6955,-81.8138,1.567,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T12:00:00Z,26.6955,-81.8138,1.656,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T13:00:00Z,26.6955,-81.8138,1.724,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T14:00:00Z,26.6955,-81.8138,1.757,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T15:00:00Z,26.6955,-81.8138,1.775,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T16:00:00Z,26.6955,-81.8138,1.777,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T17:00:00Z,26.6955,-81.8138,1.706,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T18:00:00Z,26.6955,-81.8138,1.628,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T19:00:00Z,26.6955,-81.8138,1.565,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T20:00:00Z,26.6955,-81.8138,1.516,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T21:00:00Z,26.6955,-81.8138,1.466,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T22:00:00Z,26.6955,-81.8138,1.416,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-10T23:00:00Z,26.6955,-81.8138,1.432,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T00:00:00Z,26.6955,-81.8138,1.462,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T01:00:00Z,26.6955,-81.8138,1.56,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T02:00:00Z,26.6955,-81.8138,1.606,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T03:00:00Z,26.6955,-81.8138,1.635,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T04:00:00Z,26.6955,-81.8138,1.668,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T05:00:00Z,26.6955,-81.8138,1.711,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T06:00:00Z,26.6955,-81.8138,1.723,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T07:00:00Z,26.6955,-81.8138,1.688,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T08:00:00Z,26.6955,-81.8138,1.635,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T09:00:00Z,26.6955,-81.8138,1.596,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T10:00:00Z,26.6955,-81.8138,1.589,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T11:00:00Z,26.6955,-81.8138,1.597,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T12:00:00Z,26.6955,-81.8138,1.652,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T13:00:00Z,26.6955,-81.8138,1.723,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T14:00:00Z,26.6955,-81.8138,1.787,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T15:00:00Z,26.6955,-81.8138,1.818,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T16:00:00Z,26.6955,-81.8138,1.817,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T17:00:00Z,26.6955,-81.8138,1.783,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T18:00:00Z,26.6955,-81.8138,1.699,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-09-11T19:00:00Z,26.6955,-81.8138,1.627,4.54,1111122 