owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T00:54:00,28.4330,-82.6670,30.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T01:54:00,28.4330,-82.6670,30.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T02:54:00,28.4330,-82.6670,31.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T03:54:00,28.4330,-82.6670,31.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T04:54:00,28.4330,-82.6670,31.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T05:54:00,28.4330,-82.6670,27.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T06:54:00,28.4330,-82.6670,25.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T07:54:00,28.4330,-82.6670,23.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T08:54:00,28.4330,-82.6670,22.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T09:54:00,28.4330,-82.6670,21.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T10:54:00,28.4330,-82.6670,20.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T11:54:00,28.4330,-82.6670,19.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T12:54:00,28.4330,-82.6670,20.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T13:54:00,28.4330,-82.6670,21.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T14:54:00,28.4330,-82.6670,22.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T15:54:00,28.4330,-82.6670,25.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T16:54:00,28.4330,-82.6670,26.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T17:54:00,28.4330,-82.6670,29.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T18:54:00,28.4330,-82.6670,31.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T19:54:00,28.4330,-82.6670,31.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T20:54:00,28.4330,-82.6670,27.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T21:54:00,28.4330,-82.6670,28.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T22:54:00,28.4330,-82.6670,26.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T23:54:00,28.4330,-82.6670,25.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T00:54:00,28.4330,-82.6670,23.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T01:54:00,28.4330,-82.6670,22.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T02:54:00,28.4330,-82.6670,21.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T03:54:00,28.4330,-82.6670,21.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T04:54:00,28.4330,-82.6670,21.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T05:54:00,28.4330,-82.6670,21.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T06:54:00,28.4330,-82.6670,21.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T07:54:00,28.4330,-82.6670,21.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T08:54:00,28.4330,-82.6670,21.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T09:54:00,28.4330,-82.6670,21.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T10:54:00,28.4330,-82.6670,21.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T11:54:00,28.4330,-82.6670,21.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T12:54:00,28.4330,-82.6670,21.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T13:54:00,28.4330,-82.6670,22.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T14:54:00,28.4330,-82.6670,23.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T15:54:00,28.4330,-82.6670,24.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T16:54:00,28.4330,-82.6670,24.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T17:54:00,28.4330,-82.6670,25.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T18:54:00,28.4330,-82.6670,24.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T19:54:00,28.4330,-82.6670,24.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T20:54:00,28.4330,-82.6670,25.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T21:54:00,28.4330,-82.6670,23.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T23:54:00,28.4330,-82.6670,23.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T00:54:00,28.4330,-82.6670,22.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T01:54:00,28.4330,-82.6670,21.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T02:54:00,28.4330,-82.6670,20.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T03:54:00,28.4330,-82.6670,20.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T04:54:00,28.4330,-82.6670,20.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T05:54:00,28.4330,-82.6670,20.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T06:54:00,28.4330,-82.6670,20.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T07:54:00,28.4330,-82.6670,20.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T08:54:00,28.4330,-82.6670,19.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T09:54:00,28.4330,-82.6670,19.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T10:54:00,28.4330,-82.6670,19.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T11:54:00,28.4330,-82.6670,19.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T12:54:00,28.4330,-82.6670,19.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T13:54:00,28.4330,-82.6670,20.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T14:54:00,28.4330,-82.6670,22.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T15:54:00,28.4330,-82.6670,24.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T16:54:00,28.4330,-82.6670,26.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T17:54:00,28.4330,-82.6670,28.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T18:54:00,28.4330,-82.6670,27.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T19:54:00,28.4330,-82.6670,28.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T20:54:00,28.4330,-82.6670,28.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T21:54:00,28.4330,-82.6670,27.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T22:54:00,28.4330,-82.6670,27.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T23:54:00,28.4330,-82.6670,25.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T00:54:00,28.4330,-82.6670,25.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T01:54:00,28.4330,-82.6670,24.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T02:54:00,28.4330,-82.6670,23.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T03:54:00,28.4330,-82.6670,22.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T04:54:00,28.4330,-82.6670,21.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T14:54:00,28.4330,-82.6670,28.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T15:54:00,28.4330,-82.6670,30.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T16:54:00,28.4330,-82.6670,31.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T17:54:00,28.4330,-82.6670,32.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T18:54:00,28.4330,-82.6670,32.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T19:54:00,28.4330,-82.6670,32.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T20:54:00,28.4330,-82.6670,31.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T21:54:00,28.4330,-82.6670,29.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T22:54:00,28.4330,-82.6670,28.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T23:54:00,28.4330,-82.6670,28.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T00:54:00,28.4330,-82.6670,27.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T01:54:00,28.4330,-82.6670,27.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T02:54:00,28.4330,-82.6670,26.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T03:54:00,28.4330,-82.6670,26.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T04:54:00,28.4330,-82.6670,25.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T05:54:00,28.4330,-82.6670,25.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T06:54:00,28.4330,-82.6670,25.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T07:54:00,28.4330,-82.6670,25.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T08:54:00,28.4330,-82.6670,24.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T09:54:00,28.4330,-82.6670,24.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T10:54:00,28.4330,-82.6670,24.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T11:54:00,28.4330,-82.6670,25.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T12:54:00,28.4330,-82.6670,29.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T13:54:00,28.4330,-82.6670,29.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T14:54:00,28.4330,-82.6670,30.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T15:54:00,28.4330,-82.6670,27.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T16:54:00,28.4330,-82.6670,28.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T17:54:00,28.4330,-82.6670,28.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T18:54:00,28.4330,-82.6670,30.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T19:54:00,28.4330,-82.6670,30.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T20:54:00,28.4330,-82.6670,28.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T21:54:00,28.4330,-82.6670,28.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T22:54:00,28.4330,-82.6670,27.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T23:54:00,28.4330,-82.6670,27.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T00:54:00,28.4330,-82.6670,29.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T01:54:00,28.4330,-82.6670,26.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T02:54:00,28.4330,-82.6670,26.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T03:54:00,28.4330,-82.6670,25.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T04:54:00,28.4330,-82.6670,25.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T05:54:00,28.4330,-82.6670,25.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T06:54:00,28.4330,-82.6670,24.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T07:54:00,28.4330,-82.6670,24.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T08:54:00,28.4330,-82.6670,24.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T09:54:00,28.4330,-82.6670,24.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T10:54:00,28.4330,-82.6670,24.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T11:54:00,28.4330,-82.6670,24.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T12:54:00,28.4330,-82.6670,24.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T13:54:00,28.4330,-82.6670,25.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T14:54:00,28.4330,-82.6670,25.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T15:54:00,28.4330,-82.6670,26.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T16:54:00,28.4330,-82.6670,27.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T17:54:00,28.4330,-82.6670,29.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T18:54:00,28.4330,-82.6670,31.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T19:54:00,28.4330,-82.6670,32.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T20:54:00,28.4330,-82.6670,32.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T21:54:00,28.4330,-82.6670,30.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T22:54:00,28.4330,-82.6670,28.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T23:54:00,28.4330,-82.6670,28.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T00:54:00,28.4330,-82.6670,27.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T01:54:00,28.4330,-82.6670,26.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T02:54:00,28.4330,-82.6670,25.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T03:54:00,28.4330,-82.6670,25.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T04:54:00,28.4330,-82.6670,24.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T05:54:00,28.4330,-82.6670,24.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T06:54:00,28.4330,-82.6670,24.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T07:54:00,28.4330,-82.6670,23.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T08:54:00,28.4330,-82.6670,24.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T09:54:00,28.4330,-82.6670,24.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T10:54:00,28.4330,-82.6670,23.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T11:54:00,28.4330,-82.6670,23.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T12:54:00,28.4330,-82.6670,23.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T13:54:00,28.4330,-82.6670,25.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T14:54:00,28.4330,-82.6670,28.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T15:54:00,28.4330,-82.6670,31.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T16:54:00,28.4330,-82.6670,32.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T17:54:00,28.4330,-82.6670,31.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T18:54:00,28.4330,-82.6670,31.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T19:54:00,28.4330,-82.6670,32.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T20:54:00,28.4330,-82.6670,31.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T21:54:00,28.4330,-82.6670,32.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T22:54:00,28.4330,-82.6670,31.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T23:54:00,28.4330,-82.6670,31.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T00:54:00,28.4330,-82.6670,31.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T01:54:00,28.4330,-82.6670,30.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T02:54:00,28.4330,-82.6670,27.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T03:54:00,28.4330,-82.6670,27.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T04:54:00,28.4330,-82.6670,25.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T05:54:00,28.4330,-82.6670,25.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T06:54:00,28.4330,-82.6670,25.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T07:54:00,28.4330,-82.6670,25.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T08:54:00,28.4330,-82.6670,24.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T09:54:00,28.4330,-82.6670,24.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T10:54:00,28.4330,-82.6670,24.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T11:54:00,28.4330,-82.6670,24.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T12:54:00,28.4330,-82.6670,26.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T13:54:00,28.4330,-82.6670,29.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T14:54:00,28.4330,-82.6670,30.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T15:54:00,28.4330,-82.6670,30.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T16:54:00,28.4330,-82.6670,28.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T17:54:00,28.4330,-82.6670,27.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T18:54:00,28.4330,-82.6670,27.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T19:54:00,28.4330,-82.6670,25.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T20:54:00,28.4330,-82.6670,23.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T21:54:00,28.4330,-82.6670,22.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T22:54:00,28.4330,-82.6670,21.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T00:54:00,28.4330,-82.6670,20.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T01:54:00,28.4330,-82.6670,20.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T02:54:00,28.4330,-82.6670,20.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T03:54:00,28.4330,-82.6670,19.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T04:54:00,28.4330,-82.6670,18.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T05:54:00,28.4330,-82.6670,18.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T06:54:00,28.4330,-82.6670,18.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T07:54:00,28.4330,-82.6670,17.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T08:54:00,28.4330,-82.6670,18.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T09:54:00,28.4330,-82.6670,18.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T10:54:00,28.4330,-82.6670,18.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T11:54:00,28.4330,-82.6670,18.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T12:54:00,28.4330,-82.6670,18.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T13:54:00,28.4330,-82.6670,18.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T14:54:00,28.4330,-82.6670,19.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T15:54:00,28.4330,-82.6670,19.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T16:54:00,28.4330,-82.6670,22.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T17:54:00,28.4330,-82.6670,23.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T18:54:00,28.4330,-82.6670,24.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T19:54:00,28.4330,-82.6670,25.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T20:54:00,28.4330,-82.6670,25.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T21:54:00,28.4330,-82.6670,24.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T22:54:00,28.4330,-82.6670,23.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T23:54:00,28.4330,-82.6670,21.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T00:54:00,28.4330,-82.6670,20.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T01:54:00,28.4330,-82.6670,19.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T02:54:00,28.4330,-82.6670,18.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T03:54:00,28.4330,-82.6670,17.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T04:54:00,28.4330,-82.6670,16.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T05:54:00,28.4330,-82.6670,15.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T06:54:00,28.4330,-82.6670,15.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T07:54:00,28.4330,-82.6670,14.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T08:54:00,28.4330,-82.6670,14.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T09:54:00,28.4330,-82.6670,14.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T10:54:00,28.4330,-82.6670,14.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T11:54:00,28.4330,-82.6670,14.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T12:54:00,28.4330,-82.6670,15.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T13:54:00,28.4330,-82.6670,18.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T14:54:00,28.4330,-82.6670,21.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T15:54:00,28.4330,-82.6670,23.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T16:54:00,28.4330,-82.6670,25.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T17:54:00,28.4330,-82.6670,27.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T18:54:00,28.4330,-82.6670,29.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T19:54:00,28.4330,-82.6670,30.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T20:54:00,28.4330,-82.6670,26.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T21:54:00,28.4330,-82.6670,26.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T22:54:00,28.4330,-82.6670,23.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T23:54:00,28.4330,-82.6670,22.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T00:54:00,28.4330,-82.6670,20.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T01:54:00,28.4330,-82.6670,20.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T02:54:00,28.4330,-82.6670,20.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T03:54:00,28.4330,-82.6670,19.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T04:54:00,28.4330,-82.6670,18.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T05:54:00,28.4330,-82.6670,18.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T06:54:00,28.4330,-82.6670,17.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T07:54:00,28.4330,-82.6670,17.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T08:54:00,28.4330,-82.6670,17.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T09:54:00,28.4330,-82.6670,17.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T10:54:00,28.4330,-82.6670,17.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T11:54:00,28.4330,-82.6670,17.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T12:54:00,28.4330,-82.6670,19.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T13:54:00,28.4330,-82.6670,21.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T14:54:00,28.4330,-82.6670,25.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T15:54:00,28.4330,-82.6670,28.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T16:54:00,28.4330,-82.6670,30.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T17:54:00,28.4330,-82.6670,30.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T18:54:00,28.4330,-82.6670,30.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T19:54:00,28.4330,-82.6670,31.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T20:54:00,28.4330,-82.6670,26.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T21:54:00,28.4330,-82.6670,26.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T22:54:00,28.4330,-82.6670,24.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T23:54:00,28.4330,-82.6670,23.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T00:54:00,28.4330,-82.6670,23.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T01:54:00,28.4330,-82.6670,23.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T02:54:00,28.4330,-82.6670,24.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T03:54:00,28.4330,-82.6670,22.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T04:54:00,28.4330,-82.6670,20.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T05:54:00,28.4330,-82.6670,21.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T06:54:00,28.4330,-82.6670,20.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T07:54:00,28.4330,-82.6670,20.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T08:54:00,28.4330,-82.6670,20.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T09:54:00,28.4330,-82.6670,20.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T10:54:00,28.4330,-82.6670,20.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T11:54:00,28.4330,-82.6670,19.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T12:54:00,28.4330,-82.6670,20.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T13:54:00,28.4330,-82.6670,24.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T14:54:00,28.4330,-82.6670,23.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T15:54:00,28.4330,-82.6670,29.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T16:54:00,28.4330,-82.6670,26.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T17:54:00,28.4330,-82.6670,26.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T18:54:00,28.4330,-82.6670,28.39,11111222 