owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T00:18:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T01:18:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T02:18:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T03:18:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T04:18:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T05:18:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T06:18:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T07:18:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T08:18:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T08:28:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T09:28:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T10:28:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T11:33:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T12:33:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T13:33:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T14:33:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T15:33:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T16:33:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T17:33:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T18:33:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T19:33:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T20:33:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T21:33:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T22:33:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-01T23:33:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T00:33:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T01:33:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T02:33:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T03:33:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T04:33:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T05:33:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T06:43:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T07:48:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T08:48:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T09:48:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T10:48:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T11:48:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T12:48:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T13:48:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T14:48:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T15:48:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T16:48:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T17:48:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T18:48:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T19:48:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T20:48:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T21:48:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T22:58:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-02T23:58:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T00:58:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T01:58:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T02:58:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T03:58:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T04:58:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T06:03:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T07:03:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T08:03:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T09:03:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T10:03:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T11:03:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T12:03:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T13:03:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T14:13:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T15:13:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T16:13:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T17:13:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T18:13:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T19:13:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T20:13:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T21:13:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T22:13:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T22:23:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-03T23:24:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T00:24:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T01:49:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T02:49:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T03:49:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T04:49:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T05:49:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T06:49:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T07:49:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T08:49:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T09:49:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T10:04:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T11:04:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T12:04:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T13:04:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T14:04:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T15:04:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T16:04:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T17:04:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T18:04:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T19:04:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T20:14:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T21:14:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T22:14:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-04T23:14:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T00:14:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T01:19:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T02:19:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T03:19:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T04:19:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T05:19:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T06:19:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T07:19:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T08:19:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T09:19:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T10:19:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T11:19:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T12:19:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T13:19:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T14:19:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T15:19:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T16:19:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T17:19:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T18:19:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T19:19:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T20:19:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T21:19:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T22:19:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-05T23:19:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T00:19:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T01:19:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T02:19:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T03:19:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T04:19:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T05:19:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T06:19:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T07:19:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T08:24:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T09:24:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T10:24:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T11:24:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T12:24:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T13:34:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T14:34:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T15:34:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T16:34:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T17:34:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T18:34:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T19:34:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T20:34:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T21:34:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T22:34:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-06T23:34:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T00:34:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T01:34:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T02:34:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T03:34:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T04:34:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T05:39:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T06:39:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T07:54:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T08:54:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T09:54:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T10:54:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T11:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T12:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T13:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T14:54:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T15:54:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T16:54:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T17:54:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T18:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T19:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T20:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T21:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T22:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-07T23:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T00:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T01:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T02:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T03:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T04:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T05:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T06:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T07:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T08:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T09:54:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T10:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T11:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T12:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T13:04:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T14:04:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T15:04:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T16:04:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T17:09:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T18:09:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T19:09:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T20:09:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T21:09:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T22:09:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-08T23:09:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T00:09:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T01:09:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T02:09:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T03:09:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T04:09:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T05:09:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T06:09:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T07:09:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T08:09:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T09:09:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T10:09:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T11:09:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T12:09:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T13:09:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T14:09:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T15:14:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T16:14:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T17:24:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T18:24:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T18:34:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T19:34:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T20:34:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T21:34:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T22:34:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-09T23:34:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T00:34:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T01:34:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T02:34:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T03:34:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T04:34:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T05:34:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T06:34:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T07:34:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T08:34:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T09:34:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T10:34:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T11:34:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T12:34:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T13:34:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T14:34:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T15:34:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T16:39:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T17:39:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T18:39:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T19:39:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T20:39:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T21:39:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T22:39:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-10T23:39:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T00:39:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T01:39:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T02:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T03:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T04:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T05:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T06:54:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T07:54:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T08:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T09:54:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T10:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T11:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T12:54:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T13:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T14:54:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T15:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T16:54:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T17:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T18:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T19:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T20:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T21:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T22:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-11T23:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-12T00:54:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-05-12T01:54:00Z,28.8850,-90.0250,1018.1,11111222 