owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2011-10-01T00:00:00Z,27.2970,-97.4049,0.0,5.5,52.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T01:00:00Z,27.2970,-97.4049,0.0,4.1,53.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T02:00:00Z,27.2970,-97.4049,0.0,3.7,56.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T03:00:00Z,27.2970,-97.4049,0.0,2.6,41.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T04:00:00Z,27.2970,-97.4049,0.0,3.5,58.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T05:00:00Z,27.2970,-97.4049,0.0,3.5,46.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T06:00:00Z,27.2970,-97.4049,0.0,3.6,38.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T07:00:00Z,27.2970,-97.4049,0.0,3.6,31.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T08:00:00Z,27.2970,-97.4049,0.0,2.3,357.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T09:00:00Z,27.2970,-97.4049,0.0,3.9,40.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T10:00:00Z,27.2970,-97.4049,0.0,3.0,18.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T11:00:00Z,27.2970,-97.4049,0.0,2.5,320.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T12:00:00Z,27.2970,-97.4049,0.0,4.1,341.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T13:00:00Z,27.2970,-97.4049,0.0,3.8,337.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T14:00:00Z,27.2970,-97.4049,0.0,6.1,38.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T15:00:00Z,27.2970,-97.4049,0.0,6.8,46.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T16:00:00Z,27.2970,-97.4049,0.0,6.2,53.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T17:00:00Z,27.2970,-97.4049,0.0,5.6,61.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T18:00:00Z,27.2970,-97.4049,0.0,7.0,52.0,20.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T19:00:00Z,27.2970,-97.4049,0.0,7.5,47.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T20:00:00Z,27.2970,-97.4049,0.0,6.6,36.0,20.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T21:00:00Z,27.2970,-97.4049,0.0,7.5,45.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T22:00:00Z,27.2970,-97.4049,0.0,8.1,52.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2011-10-01T23:00:00Z,27.2970,-97.4049,0.0,8.4,52.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T00:00:00Z,27.2970,-97.4049,0.0,6.1,64.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T01:00:00Z,27.2970,-97.4049,0.0,5.3,67.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T02:00:00Z,27.2970,-97.4049,0.0,5.1,70.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T03:00:00Z,27.2970,-97.4049,0.0,6.0,65.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T04:00:00Z,27.2970,-97.4049,0.0,5.1,60.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T05:00:00Z,27.2970,-97.4049,0.0,5.1,64.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T06:00:00Z,27.2970,-97.4049,0.0,5.2,61.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T07:00:00Z,27.2970,-97.4049,0.0,5.7,58.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T08:00:00Z,27.2970,-97.4049,0.0,5.5,61.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T09:00:00Z,27.2970,-97.4049,0.0,5.0,57.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T10:00:00Z,27.2970,-97.4049,0.0,4.1,65.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T11:00:00Z,27.2970,-97.4049,0.0,4.4,59.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T12:00:00Z,27.2970,-97.4049,0.0,3.5,46.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T13:00:00Z,27.2970,-97.4049,0.0,4.2,44.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T14:00:00Z,27.2970,-97.4049,0.0,5.1,34.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T15:00:00Z,27.2970,-97.4049,0.0,6.1,54.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T16:00:00Z,27.2970,-97.4049,0.0,5.9,50.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T17:00:00Z,27.2970,-97.4049,0.0,4.4,47.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T18:00:00Z,27.2970,-97.4049,0.0,6.3,32.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T19:00:00Z,27.2970,-97.4049,0.0,5.9,50.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T20:00:00Z,27.2970,-97.4049,0.0,5.9,67.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T21:00:00Z,27.2970,-97.4049,0.0,4.4,54.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T22:00:00Z,27.2970,-97.4049,0.0,5.4,77.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-02T23:00:00Z,27.2970,-97.4049,0.0,6.1,70.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T00:00:00Z,27.2970,-97.4049,0.0,4.7,86.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T01:00:00Z,27.2970,-97.4049,0.0,3.8,79.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T02:00:00Z,27.2970,-97.4049,0.0,5.1,72.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T03:00:00Z,27.2970,-97.4049,0.0,4.1,79.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T04:00:00Z,27.2970,-97.4049,0.0,2.8,88.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T05:00:00Z,27.2970,-97.4049,0.0,3.4,67.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T06:00:00Z,27.2970,-97.4049,0.0,3.1,77.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T07:00:00Z,27.2970,-97.4049,0.0,2.3,66.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T08:00:00Z,27.2970,-97.4049,0.0,3.6,62.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T09:00:00Z,27.2970,-97.4049,0.0,3.3,61.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T10:00:00Z,27.2970,-97.4049,0.0,4.0,50.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T11:00:00Z,27.2970,-97.4049,0.0,3.5,56.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T12:00:00Z,27.2970,-97.4049,0.0,3.6,56.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T13:00:00Z,27.2970,-97.4049,0.0,3.0,55.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T14:00:00Z,27.2970,-97.4049,0.0,4.3,55.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T15:00:00Z,27.2970,-97.4049,0.0,3.3,29.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T16:00:00Z,27.2970,-97.4049,0.0,5.1,51.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T17:00:00Z,27.2970,-97.4049,0.0,5.5,43.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T18:00:00Z,27.2970,-97.4049,0.0,4.1,56.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T19:00:00Z,27.2970,-97.4049,0.0,4.3,92.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T20:00:00Z,27.2970,-97.4049,0.0,6.2,69.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T21:00:00Z,27.2970,-97.4049,0.0,6.1,76.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T22:00:00Z,27.2970,-97.4049,0.0,6.1,54.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-03T23:00:00Z,27.2970,-97.4049,0.0,4.5,66.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T00:00:00Z,27.2970,-97.4049,0.0,5.8,54.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T01:00:00Z,27.2970,-97.4049,0.0,4.7,59.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T02:00:00Z,27.2970,-97.4049,0.0,3.5,63.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T03:00:00Z,27.2970,-97.4049,0.0,4.3,66.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T04:00:00Z,27.2970,-97.4049,0.0,3.6,71.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T05:00:00Z,27.2970,-97.4049,0.0,4.6,65.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T06:00:00Z,27.2970,-97.4049,0.0,3.7,58.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T07:00:00Z,27.2970,-97.4049,0.0,3.5,55.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T08:00:00Z,27.2970,-97.4049,0.0,3.7,64.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T09:00:00Z,27.2970,-97.4049,0.0,2.8,68.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T10:00:00Z,27.2970,-97.4049,0.0,3.0,49.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T11:00:00Z,27.2970,-97.4049,0.0,2.9,37.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T12:00:00Z,27.2970,-97.4049,0.0,2.9,75.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T13:00:00Z,27.2970,-97.4049,0.0,3.1,43.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T14:00:00Z,27.2970,-97.4049,0.0,4.6,48.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T15:00:00Z,27.2970,-97.4049,0.0,4.6,82.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T16:00:00Z,27.2970,-97.4049,0.0,6.4,66.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T17:00:00Z,27.2970,-97.4049,0.0,5.9,61.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T18:00:00Z,27.2970,-97.4049,0.0,4.4,85.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T19:00:00Z,27.2970,-97.4049,0.0,6.1,62.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T20:00:00Z,27.2970,-97.4049,0.0,5.3,74.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T21:00:00Z,27.2970,-97.4049,0.0,5.5,95.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T22:00:00Z,27.2970,-97.4049,0.0,5.8,71.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-04T23:00:00Z,27.2970,-97.4049,0.0,6.6,74.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T00:00:00Z,27.2970,-97.4049,0.0,6.3,73.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T01:00:00Z,27.2970,-97.4049,0.0,5.7,76.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T02:00:00Z,27.2970,-97.4049,0.0,5.9,81.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T03:00:00Z,27.2970,-97.4049,0.0,5.3,82.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T04:00:00Z,27.2970,-97.4049,0.0,6.0,84.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T05:00:00Z,27.2970,-97.4049,0.0,5.4,92.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T06:00:00Z,27.2970,-97.4049,0.0,4.7,101.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T07:00:00Z,27.2970,-97.4049,0.0,3.5,109.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T08:00:00Z,27.2970,-97.4049,0.0,4.5,110.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T09:00:00Z,27.2970,-97.4049,0.0,3.5,105.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T10:00:00Z,27.2970,-97.4049,0.0,3.3,112.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T11:00:00Z,27.2970,-97.4049,0.0,3.9,118.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T12:00:00Z,27.2970,-97.4049,0.0,3.1,110.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T13:00:00Z,27.2970,-97.4049,0.0,2.9,116.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T14:00:00Z,27.2970,-97.4049,0.0,4.4,119.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T15:00:00Z,27.2970,-97.4049,0.0,4.2,132.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T16:00:00Z,27.2970,-97.4049,0.0,4.6,99.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T17:00:00Z,27.2970,-97.4049,0.0,7.1,89.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T18:00:00Z,27.2970,-97.4049,0.0,6.2,94.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T19:00:00Z,27.2970,-97.4049,0.0,6.0,99.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T20:00:00Z,27.2970,-97.4049,0.0,8.4,95.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T21:00:00Z,27.2970,-97.4049,0.0,7.8,89.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T22:00:00Z,27.2970,-97.4049,0.0,7.4,101.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-05T23:00:00Z,27.2970,-97.4049,0.0,6.9,98.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T00:00:00Z,27.2970,-97.4049,0.0,6.6,94.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T01:00:00Z,27.2970,-97.4049,0.0,5.1,99.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T02:00:00Z,27.2970,-97.4049,0.0,6.7,91.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T03:00:00Z,27.2970,-97.4049,0.0,6.8,93.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T04:00:00Z,27.2970,-97.4049,0.0,6.7,96.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T05:00:00Z,27.2970,-97.4049,0.0,6.0,106.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T06:00:00Z,27.2970,-97.4049,0.0,6.2,115.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T07:00:00Z,27.2970,-97.4049,0.0,6.5,116.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T08:00:00Z,27.2970,-97.4049,0.0,6.3,113.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T09:00:00Z,27.2970,-97.4049,0.0,4.8,120.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T10:00:00Z,27.2970,-97.4049,0.0,3.5,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T11:00:00Z,27.2970,-97.4049,0.0,2.5,111.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T12:00:00Z,27.2970,-97.4049,0.0,1.7,110.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T13:00:00Z,27.2970,-97.4049,0.0,2.1,215.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T14:00:00Z,27.2970,-97.4049,0.0,1.7,261.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T15:00:00Z,27.2970,-97.4049,0.0,1.4,224.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T16:00:00Z,27.2970,-97.4049,0.0,1.7,175.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T17:00:00Z,27.2970,-97.4049,0.0,2.4,165.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T18:00:00Z,27.2970,-97.4049,0.0,3.7,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T19:00:00Z,27.2970,-97.4049,0.0,4.8,79.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T20:00:00Z,27.2970,-97.4049,0.0,5.1,91.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T21:00:00Z,27.2970,-97.4049,0.0,5.5,89.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T22:00:00Z,27.2970,-97.4049,0.0,6.0,86.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-06T23:00:00Z,27.2970,-97.4049,0.0,9.2,81.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T00:00:00Z,27.2970,-97.4049,0.0,9.0,97.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T01:00:00Z,27.2970,-97.4049,0.0,7.2,105.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T02:00:00Z,27.2970,-97.4049,0.0,6.3,100.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T03:00:00Z,27.2970,-97.4049,0.0,6.7,106.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T04:00:00Z,27.2970,-97.4049,0.0,7.2,106.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T05:00:00Z,27.2970,-97.4049,0.0,6.9,105.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T06:00:00Z,27.2970,-97.4049,0.0,7.4,114.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T07:00:00Z,27.2970,-97.4049,0.0,7.7,111.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T08:00:00Z,27.2970,-97.4049,0.0,7.6,110.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T09:00:00Z,27.2970,-97.4049,0.0,6.3,109.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T10:00:00Z,27.2970,-97.4049,0.0,7.0,121.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T11:00:00Z,27.2970,-97.4049,0.0,7.7,125.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T12:00:00Z,27.2970,-97.4049,0.0,7.0,124.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T13:00:00Z,27.2970,-97.4049,0.0,7.7,114.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T14:00:00Z,27.2970,-97.4049,0.0,8.9,116.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T15:00:00Z,27.2970,-97.4049,0.0,8.6,112.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T16:00:00Z,27.2970,-97.4049,0.0,8.3,109.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T17:00:00Z,27.2970,-97.4049,0.0,7.6,102.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T18:00:00Z,27.2970,-97.4049,0.0,8.1,103.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T19:00:00Z,27.2970,-97.4049,0.0,7.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T20:00:00Z,27.2970,-97.4049,0.0,9.3,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T21:00:00Z,27.2970,-97.4049,0.0,7.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T22:00:00Z,27.2970,-97.4049,0.0,10.8,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-07T23:00:00Z,27.2970,-97.4049,0.0,9.3,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T00:00:00Z,27.2970,-97.4049,0.0,8.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T01:00:00Z,27.2970,-97.4049,0.0,6.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T02:00:00Z,27.2970,-97.4049,0.0,6.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T03:00:00Z,27.2970,-97.4049,0.0,7.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T04:00:00Z,27.2970,-97.4049,0.0,7.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T05:00:00Z,27.2970,-97.4049,0.0,8.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T06:00:00Z,27.2970,-97.4049,0.0,9.3,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T07:00:00Z,27.2970,-97.4049,0.0,8.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T08:00:00Z,27.2970,-97.4049,0.0,9.3,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T09:00:00Z,27.2970,-97.4049,0.0,8.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T10:00:00Z,27.2970,-97.4049,0.0,9.3,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T11:00:00Z,27.2970,-97.4049,0.0,8.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T12:00:00Z,27.2970,-97.4049,0.0,9.8,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T13:00:00Z,27.2970,-97.4049,0.0,8.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T14:00:00Z,27.2970,-97.4049,0.0,8.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T15:00:00Z,27.2970,-97.4049,0.0,6.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T16:00:00Z,27.2970,-97.4049,0.0,7.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T17:00:00Z,27.2970,-97.4049,0.0,7.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T18:00:00Z,27.2970,-97.4049,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T19:00:00Z,27.2970,-97.4049,0.0,7.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T20:00:00Z,27.2970,-97.4049,0.0,8.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T21:00:00Z,27.2970,-97.4049,0.0,8.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T22:00:00Z,27.2970,-97.4049,0.0,8.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-08T23:00:00Z,27.2970,-97.4049,0.0,8.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T00:00:00Z,27.2970,-97.4049,0.0,8.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T01:00:00Z,27.2970,-97.4049,0.0,8.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T02:00:00Z,27.2970,-97.4049,0.0,8.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T03:00:00Z,27.2970,-97.4049,0.0,7.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T04:00:00Z,27.2970,-97.4049,0.0,7.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T05:00:00Z,27.2970,-97.4049,0.0,7.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T06:00:00Z,27.2970,-97.4049,0.0,8.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T07:00:00Z,27.2970,-97.4049,0.0,7.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T08:00:00Z,27.2970,-97.4049,0.0,8.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T09:00:00Z,27.2970,-97.4049,0.0,7.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T10:00:00Z,27.2970,-97.4049,0.0,7.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T11:00:00Z,27.2970,-97.4049,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T12:00:00Z,27.2970,-97.4049,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T13:00:00Z,27.2970,-97.4049,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2011-10-09T14:00:00Z,27.2970,-97.4049,0.0,6.7,130.0,,'1111122,1111122,1111122' 