owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-05-01T00:00:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T00:06:00Z,27.8398,-97.0727,0.0,3.0,113.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T00:12:00Z,27.8398,-97.0727,0.0,2.6,105.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T00:18:00Z,27.8398,-97.0727,0.0,2.6,105.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T00:24:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T00:30:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T00:36:00Z,27.8398,-97.0727,0.0,3.0,65.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T00:42:00Z,27.8398,-97.0727,0.0,2.6,67.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T00:48:00Z,27.8398,-97.0727,0.0,3.3,59.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T00:54:00Z,27.8398,-97.0727,0.0,3.3,62.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T01:00:00Z,27.8398,-97.0727,0.0,3.2,62.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T01:06:00Z,27.8398,-97.0727,0.0,2.9,63.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T01:12:00Z,27.8398,-97.0727,0.0,3.1,44.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T01:18:00Z,27.8398,-97.0727,0.0,3.1,44.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T01:24:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T01:30:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T01:36:00Z,27.8398,-97.0727,0.0,3.1,52.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T01:42:00Z,27.8398,-97.0727,0.0,3.1,56.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T01:48:00Z,27.8398,-97.0727,0.0,3.1,48.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T01:54:00Z,27.8398,-97.0727,0.0,2.9,60.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T02:00:00Z,27.8398,-97.0727,0.0,3.6,62.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T02:06:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T02:12:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T02:18:00Z,27.8398,-97.0727,0.0,4.1,64.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T02:24:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T02:30:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T02:36:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T02:42:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T02:48:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T02:54:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T03:00:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T03:06:00Z,27.8398,-97.0727,0.0,3.8,76.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T03:12:00Z,27.8398,-97.0727,0.0,4.6,68.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T03:18:00Z,27.8398,-97.0727,0.0,4.6,68.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T03:24:00Z,27.8398,-97.0727,0.0,4.0,66.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T03:30:00Z,27.8398,-97.0727,0.0,3.8,74.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T03:36:00Z,27.8398,-97.0727,0.0,4.1,76.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T03:42:00Z,27.8398,-97.0727,0.0,4.4,75.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T03:48:00Z,27.8398,-97.0727,0.0,3.8,73.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T03:54:00Z,27.8398,-97.0727,0.0,4.3,73.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T04:00:00Z,27.8398,-97.0727,0.0,4.1,72.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T04:06:00Z,27.8398,-97.0727,0.0,5.0,74.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T04:12:00Z,27.8398,-97.0727,0.0,4.8,69.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T04:18:00Z,27.8398,-97.0727,0.0,4.8,69.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T04:24:00Z,27.8398,-97.0727,0.0,4.0,73.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T04:30:00Z,27.8398,-97.0727,0.0,4.9,67.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T04:36:00Z,27.8398,-97.0727,0.0,3.2,77.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T04:42:00Z,27.8398,-97.0727,0.0,3.8,78.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T04:48:00Z,27.8398,-97.0727,0.0,5.2,77.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T04:54:00Z,27.8398,-97.0727,0.0,3.8,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T05:00:00Z,27.8398,-97.0727,0.0,3.1,78.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T05:06:00Z,27.8398,-97.0727,0.0,5.5,75.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T05:12:00Z,27.8398,-97.0727,0.0,3.8,84.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T05:18:00Z,27.8398,-97.0727,0.0,3.1,89.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T05:24:00Z,27.8398,-97.0727,0.0,3.1,89.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T05:30:00Z,27.8398,-97.0727,0.0,4.0,77.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T05:36:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T05:42:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T05:48:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T05:54:00Z,27.8398,-97.0727,0.0,3.4,74.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T06:00:00Z,27.8398,-97.0727,0.0,3.8,76.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T06:06:00Z,27.8398,-97.0727,0.0,4.0,73.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T06:12:00Z,27.8398,-97.0727,0.0,3.3,83.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T06:18:00Z,27.8398,-97.0727,0.0,3.0,82.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T06:24:00Z,27.8398,-97.0727,0.0,3.0,82.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T06:30:00Z,27.8398,-97.0727,0.0,3.0,76.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T06:36:00Z,27.8398,-97.0727,0.0,3.4,75.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T06:42:00Z,27.8398,-97.0727,0.0,3.9,64.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T06:48:00Z,27.8398,-97.0727,0.0,3.8,70.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T06:54:00Z,27.8398,-97.0727,0.0,2.9,69.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T07:00:00Z,27.8398,-97.0727,0.0,3.8,70.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T07:06:00Z,27.8398,-97.0727,0.0,4.1,62.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T07:12:00Z,27.8398,-97.0727,0.0,4.1,67.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T07:18:00Z,27.8398,-97.0727,0.0,4.1,67.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T07:24:00Z,27.8398,-97.0727,0.0,2.9,68.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T07:30:00Z,27.8398,-97.0727,0.0,3.6,72.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T07:36:00Z,27.8398,-97.0727,0.0,3.4,69.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T07:42:00Z,27.8398,-97.0727,0.0,3.8,69.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T07:48:00Z,27.8398,-97.0727,0.0,4.2,64.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T07:54:00Z,27.8398,-97.0727,0.0,4.2,63.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T08:00:00Z,27.8398,-97.0727,0.0,3.7,66.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T08:06:00Z,27.8398,-97.0727,0.0,3.7,62.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T08:12:00Z,27.8398,-97.0727,0.0,4.1,57.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T08:18:00Z,27.8398,-97.0727,0.0,4.1,57.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T08:24:00Z,27.8398,-97.0727,0.0,4.0,67.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T08:30:00Z,27.8398,-97.0727,0.0,4.4,67.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T08:36:00Z,27.8398,-97.0727,0.0,4.3,56.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T08:42:00Z,27.8398,-97.0727,0.0,4.0,58.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T08:48:00Z,27.8398,-97.0727,0.0,5.0,58.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T08:54:00Z,27.8398,-97.0727,0.0,4.7,66.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T09:00:00Z,27.8398,-97.0727,0.0,4.5,64.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T09:06:00Z,27.8398,-97.0727,0.0,5.0,63.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T09:12:00Z,27.8398,-97.0727,0.0,4.9,65.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T09:18:00Z,27.8398,-97.0727,0.0,4.9,65.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T09:24:00Z,27.8398,-97.0727,0.0,4.5,75.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T09:30:00Z,27.8398,-97.0727,0.0,5.2,73.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T09:36:00Z,27.8398,-97.0727,0.0,4.8,74.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T09:42:00Z,27.8398,-97.0727,0.0,4.1,75.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T09:48:00Z,27.8398,-97.0727,0.0,4.1,73.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T09:54:00Z,27.8398,-97.0727,0.0,4.2,73.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T10:00:00Z,27.8398,-97.0727,0.0,4.9,69.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T10:06:00Z,27.8398,-97.0727,0.0,4.9,73.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T10:12:00Z,27.8398,-97.0727,0.0,4.5,72.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T10:18:00Z,27.8398,-97.0727,0.0,4.5,72.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T10:24:00Z,27.8398,-97.0727,0.0,3.9,76.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T10:30:00Z,27.8398,-97.0727,0.0,3.9,75.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T10:36:00Z,27.8398,-97.0727,0.0,4.3,69.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T10:42:00Z,27.8398,-97.0727,0.0,4.5,72.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T10:48:00Z,27.8398,-97.0727,0.0,4.2,74.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T10:54:00Z,27.8398,-97.0727,0.0,3.8,72.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T11:00:00Z,27.8398,-97.0727,0.0,4.9,74.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T11:06:00Z,27.8398,-97.0727,0.0,5.5,73.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T11:12:00Z,27.8398,-97.0727,0.0,4.6,79.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T11:18:00Z,27.8398,-97.0727,0.0,4.6,79.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T11:24:00Z,27.8398,-97.0727,0.0,3.6,82.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T11:30:00Z,27.8398,-97.0727,0.0,4.1,88.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T11:36:00Z,27.8398,-97.0727,0.0,3.3,86.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T11:42:00Z,27.8398,-97.0727,0.0,2.9,88.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T11:48:00Z,27.8398,-97.0727,0.0,2.2,85.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T11:54:00Z,27.8398,-97.0727,0.0,2.4,92.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T12:00:00Z,27.8398,-97.0727,0.0,2.0,83.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T12:06:00Z,27.8398,-97.0727,0.0,2.4,85.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T12:12:00Z,27.8398,-97.0727,0.0,2.5,85.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T12:18:00Z,27.8398,-97.0727,0.0,2.5,85.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T12:24:00Z,27.8398,-97.0727,0.0,3.0,94.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T12:30:00Z,27.8398,-97.0727,0.0,2.0,91.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T12:36:00Z,27.8398,-97.0727,0.0,1.9,93.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T12:42:00Z,27.8398,-97.0727,0.0,2.3,112.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T12:48:00Z,27.8398,-97.0727,0.0,1.6,108.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T12:54:00Z,27.8398,-97.0727,0.0,2.3,119.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T13:00:00Z,27.8398,-97.0727,0.0,1.7,131.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T13:06:00Z,27.8398,-97.0727,0.0,2.3,130.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T13:12:00Z,27.8398,-97.0727,0.0,1.8,152.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T13:18:00Z,27.8398,-97.0727,0.0,1.8,152.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T13:24:00Z,27.8398,-97.0727,0.0,2.0,147.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T13:30:00Z,27.8398,-97.0727,0.0,1.9,141.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T13:36:00Z,27.8398,-97.0727,0.0,1.8,146.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T13:42:00Z,27.8398,-97.0727,0.0,2.2,153.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T13:48:00Z,27.8398,-97.0727,0.0,1.4,147.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T13:54:00Z,27.8398,-97.0727,0.0,2.0,178.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T14:00:00Z,27.8398,-97.0727,0.0,1.7,166.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T14:06:00Z,27.8398,-97.0727,0.0,2.4,176.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T14:12:00Z,27.8398,-97.0727,0.0,2.4,139.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T14:18:00Z,27.8398,-97.0727,0.0,2.4,139.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T14:24:00Z,27.8398,-97.0727,0.0,2.4,115.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T14:30:00Z,27.8398,-97.0727,0.0,2.1,120.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T14:36:00Z,27.8398,-97.0727,0.0,2.6,106.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T14:42:00Z,27.8398,-97.0727,0.0,2.6,101.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T14:48:00Z,27.8398,-97.0727,0.0,1.9,114.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T14:54:00Z,27.8398,-97.0727,0.0,1.9,115.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T15:00:00Z,27.8398,-97.0727,0.0,2.7,109.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T15:06:00Z,27.8398,-97.0727,0.0,2.9,136.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T15:12:00Z,27.8398,-97.0727,0.0,3.2,110.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T15:18:00Z,27.8398,-97.0727,0.0,3.2,110.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T15:24:00Z,27.8398,-97.0727,0.0,3.5,115.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T15:30:00Z,27.8398,-97.0727,0.0,3.1,108.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T15:36:00Z,27.8398,-97.0727,0.0,3.7,94.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T15:42:00Z,27.8398,-97.0727,0.0,2.8,95.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T15:48:00Z,27.8398,-97.0727,0.0,3.0,98.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T15:54:00Z,27.8398,-97.0727,0.0,3.2,73.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T16:00:00Z,27.8398,-97.0727,0.0,3.3,72.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T16:06:00Z,27.8398,-97.0727,0.0,4.2,63.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T16:12:00Z,27.8398,-97.0727,0.0,2.4,85.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T16:18:00Z,27.8398,-97.0727,0.0,2.4,85.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T16:24:00Z,27.8398,-97.0727,0.0,3.7,65.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T16:30:00Z,27.8398,-97.0727,0.0,3.6,62.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T16:36:00Z,27.8398,-97.0727,0.0,3.4,60.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T16:42:00Z,27.8398,-97.0727,0.0,3.0,60.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T16:48:00Z,27.8398,-97.0727,0.0,3.8,57.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T16:54:00Z,27.8398,-97.0727,0.0,1.6,111.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T17:00:00Z,27.8398,-97.0727,0.0,2.5,128.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T17:06:00Z,27.8398,-97.0727,0.0,2.0,60.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T17:12:00Z,27.8398,-97.0727,0.0,2.1,92.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T17:18:00Z,27.8398,-97.0727,0.0,2.1,92.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T17:24:00Z,27.8398,-97.0727,0.0,4.1,55.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T17:30:00Z,27.8398,-97.0727,0.0,3.8,62.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T17:36:00Z,27.8398,-97.0727,0.0,3.4,61.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T17:42:00Z,27.8398,-97.0727,0.0,4.3,61.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T17:48:00Z,27.8398,-97.0727,0.0,4.3,68.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T17:54:00Z,27.8398,-97.0727,0.0,4.4,70.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T18:00:00Z,27.8398,-97.0727,0.0,4.9,65.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T18:06:00Z,27.8398,-97.0727,0.0,4.8,68.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T18:12:00Z,27.8398,-97.0727,0.0,5.0,65.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T18:18:00Z,27.8398,-97.0727,0.0,5.0,65.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T18:24:00Z,27.8398,-97.0727,0.0,5.1,74.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T18:30:00Z,27.8398,-97.0727,0.0,4.8,80.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T18:36:00Z,27.8398,-97.0727,0.0,5.5,74.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T18:42:00Z,27.8398,-97.0727,0.0,6.1,67.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T18:48:00Z,27.8398,-97.0727,0.0,4.7,87.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T18:54:00Z,27.8398,-97.0727,0.0,5.9,74.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T19:00:00Z,27.8398,-97.0727,0.0,5.9,70.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T19:06:00Z,27.8398,-97.0727,0.0,5.3,76.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T19:12:00Z,27.8398,-97.0727,0.0,6.1,73.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T19:18:00Z,27.8398,-97.0727,0.0,6.1,73.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T19:24:00Z,27.8398,-97.0727,0.0,6.0,70.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T19:30:00Z,27.8398,-97.0727,0.0,5.4,74.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T19:36:00Z,27.8398,-97.0727,0.0,5.5,67.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T19:42:00Z,27.8398,-97.0727,0.0,5.9,71.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T19:48:00Z,27.8398,-97.0727,0.0,4.9,74.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T19:54:00Z,27.8398,-97.0727,0.0,5.5,79.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T20:00:00Z,27.8398,-97.0727,0.0,5.7,71.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T20:06:00Z,27.8398,-97.0727,0.0,4.6,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T20:12:00Z,27.8398,-97.0727,0.0,5.3,81.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T20:18:00Z,27.8398,-97.0727,0.0,5.3,81.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-05-01T20:24:00Z,27.8398,-97.0727,0.0,5.3,72.0,7.0,'11111222,11111222,11111222' 