owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T00:00:00Z,30.3288,-87.8293,0.0,4.97,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T00:30:00Z,30.3288,-87.8293,0.0,5.2,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T01:00:00Z,30.3288,-87.8293,0.0,5.77,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T01:30:00Z,30.3288,-87.8293,0.0,6.35,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T02:00:00Z,30.3288,-87.8293,0.0,5.52,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T02:30:00Z,30.3288,-87.8293,0.0,5.58,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T03:00:00Z,30.3288,-87.8293,0.0,6.79,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T03:30:00Z,30.3288,-87.8293,0.0,5.67,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T04:00:00Z,30.3288,-87.8293,0.0,5.92,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T04:30:00Z,30.3288,-87.8293,0.0,6.22,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T05:00:00Z,30.3288,-87.8293,0.0,6.42,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T05:30:00Z,30.3288,-87.8293,0.0,5.9,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T06:00:00Z,30.3288,-87.8293,0.0,5.66,195.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T06:30:00Z,30.3288,-87.8293,0.0,5.71,190.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T07:00:00Z,30.3288,-87.8293,0.0,4.61,190.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T07:30:00Z,30.3288,-87.8293,0.0,4.29,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T08:00:00Z,30.3288,-87.8293,0.0,3.71,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T08:30:00Z,30.3288,-87.8293,0.0,4.02,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T09:00:00Z,30.3288,-87.8293,0.0,4.87,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T09:30:00Z,30.3288,-87.8293,0.0,4.91,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T10:00:00Z,30.3288,-87.8293,0.0,3.3,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T10:30:00Z,30.3288,-87.8293,0.0,4.14,190.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T11:00:00Z,30.3288,-87.8293,0.0,5.06,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T11:30:00Z,30.3288,-87.8293,0.0,4.39,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T12:00:00Z,30.3288,-87.8293,0.0,5.35,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T12:30:00Z,30.3288,-87.8293,0.0,6.32,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T13:00:00Z,30.3288,-87.8293,0.0,9.86,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T13:30:00Z,30.3288,-87.8293,0.0,1.83,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T14:00:00Z,30.3288,-87.8293,0.0,2.61,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T14:30:00Z,30.3288,-87.8293,0.0,5.22,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T15:00:00Z,30.3288,-87.8293,0.0,6.83,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T15:30:00Z,30.3288,-87.8293,0.0,7.14,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T16:00:00Z,30.3288,-87.8293,0.0,5.56,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T16:30:00Z,30.3288,-87.8293,0.0,7.09,272.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T17:00:00Z,30.3288,-87.8293,0.0,5.35,283.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T17:30:00Z,30.3288,-87.8293,0.0,4.02,299.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T18:00:00Z,30.3288,-87.8293,0.0,0.57,32.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T18:30:00Z,30.3288,-87.8293,0.0,0.42,197.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T19:00:00Z,30.3288,-87.8293,0.0,0.57,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T19:30:00Z,30.3288,-87.8293,0.0,1.36,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T20:00:00Z,30.3288,-87.8293,0.0,1.02,20.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T20:30:00Z,30.3288,-87.8293,0.0,1.66,75.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T21:00:00Z,30.3288,-87.8293,0.0,3.11,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T21:30:00Z,30.3288,-87.8293,0.0,4.24,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T22:00:00Z,30.3288,-87.8293,0.0,4.25,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T22:30:00Z,30.3288,-87.8293,0.0,5.55,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T23:00:00Z,30.3288,-87.8293,0.0,6.05,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T23:30:00Z,30.3288,-87.8293,0.0,4.47,79.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T00:00:00Z,30.3288,-87.8293,0.0,4.08,20.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T00:30:00Z,30.3288,-87.8293,0.0,12.83,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T01:00:00Z,30.3288,-87.8293,0.0,5.93,66.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T01:30:00Z,30.3288,-87.8293,0.0,5.36,56.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T02:00:00Z,30.3288,-87.8293,0.0,4.42,13.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T02:30:00Z,30.3288,-87.8293,0.0,7.89,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T03:00:00Z,30.3288,-87.8293,0.0,8.33,4.536,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T03:30:00Z,30.3288,-87.8293,0.0,7.88,9.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T04:00:00Z,30.3288,-87.8293,0.0,6.39,14.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T04:30:00Z,30.3288,-87.8293,0.0,7.94,10.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T05:00:00Z,30.3288,-87.8293,0.0,5.64,3.466,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T05:30:00Z,30.3288,-87.8293,0.0,6.4,7.072,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T06:00:00Z,30.3288,-87.8293,0.0,6.53,0.097,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T06:30:00Z,30.3288,-87.8293,0.0,6.22,6.531,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T07:00:00Z,30.3288,-87.8293,0.0,5.81,5.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T07:30:00Z,30.3288,-87.8293,0.0,7.3,5.295,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T08:00:00Z,30.3288,-87.8293,0.0,5.5,12.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T08:30:00Z,30.3288,-87.8293,0.0,7.2,5.512,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T09:00:00Z,30.3288,-87.8293,0.0,8.32,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T09:30:00Z,30.3288,-87.8293,0.0,9.2,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T10:00:00Z,30.3288,-87.8293,0.0,8.61,1.074,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T10:30:00Z,30.3288,-87.8293,0.0,8.99,3.929,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T11:00:00Z,30.3288,-87.8293,0.0,7.77,7.387,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T11:30:00Z,30.3288,-87.8293,0.0,7.97,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T12:00:00Z,30.3288,-87.8293,0.0,7.76,4.612,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T12:30:00Z,30.3288,-87.8293,0.0,8.34,4.646,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T13:00:00Z,30.3288,-87.8293,0.0,9.2,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T13:30:00Z,30.3288,-87.8293,0.0,8.28,11.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T14:00:00Z,30.3288,-87.8293,0.0,9.0,6.667,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T14:30:00Z,30.3288,-87.8293,0.0,8.68,1.283,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T15:00:00Z,30.3288,-87.8293,0.0,9.87,9.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T15:30:00Z,30.3288,-87.8293,0.0,8.45,9.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T16:00:00Z,30.3288,-87.8293,0.0,8.74,1.602,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T16:30:00Z,30.3288,-87.8293,0.0,9.64,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T17:00:00Z,30.3288,-87.8293,0.0,8.35,0.243,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T17:30:00Z,30.3288,-87.8293,0.0,9.55,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T18:00:00Z,30.3288,-87.8293,0.0,10.13,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T18:30:00Z,30.3288,-87.8293,0.0,8.97,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T19:00:00Z,30.3288,-87.8293,0.0,8.81,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T19:30:00Z,30.3288,-87.8293,0.0,6.9,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T20:00:00Z,30.3288,-87.8293,0.0,7.77,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T20:30:00Z,30.3288,-87.8293,0.0,6.92,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T21:00:00Z,30.3288,-87.8293,0.0,7.91,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T21:30:00Z,30.3288,-87.8293,0.0,7.36,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T22:00:00Z,30.3288,-87.8293,0.0,6.31,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T22:30:00Z,30.3288,-87.8293,0.0,6.71,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T23:00:00Z,30.3288,-87.8293,0.0,7.25,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T23:30:00Z,30.3288,-87.8293,0.0,5.93,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T00:00:00Z,30.3288,-87.8293,0.0,6.18,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T00:30:00Z,30.3288,-87.8293,0.0,5.39,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T01:00:00Z,30.3288,-87.8293,0.0,4.36,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T01:30:00Z,30.3288,-87.8293,0.0,4.05,3.793,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T02:00:00Z,30.3288,-87.8293,0.0,6.76,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T02:30:00Z,30.3288,-87.8293,0.0,4.83,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T03:00:00Z,30.3288,-87.8293,0.0,5.08,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T03:30:00Z,30.3288,-87.8293,0.0,4.52,3.248,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T04:00:00Z,30.3288,-87.8293,0.0,4.78,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T04:30:00Z,30.3288,-87.8293,0.0,6.23,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T05:00:00Z,30.3288,-87.8293,0.0,6.55,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T05:30:00Z,30.3288,-87.8293,0.0,5.81,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T06:00:00Z,30.3288,-87.8293,0.0,7.27,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T06:30:00Z,30.3288,-87.8293,0.0,7.19,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T07:00:00Z,30.3288,-87.8293,0.0,6.02,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T07:30:00Z,30.3288,-87.8293,0.0,6.66,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T08:00:00Z,30.3288,-87.8293,0.0,5.98,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T08:30:00Z,30.3288,-87.8293,0.0,6.42,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T09:00:00Z,30.3288,-87.8293,0.0,6.47,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T09:30:00Z,30.3288,-87.8293,0.0,5.9,1.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T10:00:00Z,30.3288,-87.8293,0.0,5.35,5.936,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T10:30:00Z,30.3288,-87.8293,0.0,4.59,5.056,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T11:00:00Z,30.3288,-87.8293,0.0,4.01,10.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T11:30:00Z,30.3288,-87.8293,0.0,2.77,14.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T12:00:00Z,30.3288,-87.8293,0.0,3.26,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T12:30:00Z,30.3288,-87.8293,0.0,4.62,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T13:00:00Z,30.3288,-87.8293,0.0,4.02,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T13:30:00Z,30.3288,-87.8293,0.0,3.6,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T14:00:00Z,30.3288,-87.8293,0.0,5.3,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T14:30:00Z,30.3288,-87.8293,0.0,6.53,10.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T15:00:00Z,30.3288,-87.8293,0.0,5.98,9.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T15:30:00Z,30.3288,-87.8293,0.0,5.04,35.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T16:00:00Z,30.3288,-87.8293,0.0,4.1,37.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T16:30:00Z,30.3288,-87.8293,0.0,4.21,54.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T17:00:00Z,30.3288,-87.8293,0.0,2.93,29.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T17:30:00Z,30.3288,-87.8293,0.0,3.33,282.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T18:00:00Z,30.3288,-87.8293,0.0,4.51,276.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T18:30:00Z,30.3288,-87.8293,0.0,4.68,274.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T19:00:00Z,30.3288,-87.8293,0.0,4.94,281.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T19:30:00Z,30.3288,-87.8293,0.0,5.04,276.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T20:00:00Z,30.3288,-87.8293,0.0,4.17,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T20:30:00Z,30.3288,-87.8293,0.0,2.57,273.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T21:00:00Z,30.3288,-87.8293,0.0,5.29,250.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T21:30:00Z,30.3288,-87.8293,0.0,6.35,257.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T22:00:00Z,30.3288,-87.8293,0.0,6.48,263.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T22:30:00Z,30.3288,-87.8293,0.0,6.39,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T23:00:00Z,30.3288,-87.8293,0.0,6.31,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T23:30:00Z,30.3288,-87.8293,0.0,6.48,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T00:00:00Z,30.3288,-87.8293,0.0,6.79,259.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T00:30:00Z,30.3288,-87.8293,0.0,7.03,263.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T01:00:00Z,30.3288,-87.8293,0.0,6.52,261.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T01:30:00Z,30.3288,-87.8293,0.0,6.94,265.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T02:00:00Z,30.3288,-87.8293,0.0,6.26,269.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T02:30:00Z,30.3288,-87.8293,0.0,5.74,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T03:00:00Z,30.3288,-87.8293,0.0,5.04,273.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T03:30:00Z,30.3288,-87.8293,0.0,3.73,265.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T04:00:00Z,30.3288,-87.8293,0.0,4.12,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T04:30:00Z,30.3288,-87.8293,0.0,5.06,274.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T05:00:00Z,30.3288,-87.8293,0.0,4.93,264.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T05:30:00Z,30.3288,-87.8293,0.0,5.7,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T06:00:00Z,30.3288,-87.8293,0.0,6.24,259.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T06:30:00Z,30.3288,-87.8293,0.0,5.9,263.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T07:00:00Z,30.3288,-87.8293,0.0,6.75,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T07:30:00Z,30.3288,-87.8293,0.0,7.44,278.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T08:00:00Z,30.3288,-87.8293,0.0,8.33,285.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T08:30:00Z,30.3288,-87.8293,0.0,7.76,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T09:00:00Z,30.3288,-87.8293,0.0,8.47,297.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T09:30:00Z,30.3288,-87.8293,0.0,8.43,295.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T10:00:00Z,30.3288,-87.8293,0.0,8.71,305.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T10:30:00Z,30.3288,-87.8293,0.0,6.42,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T11:00:00Z,30.3288,-87.8293,0.0,6.53,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T11:30:00Z,30.3288,-87.8293,0.0,6.69,310.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T12:00:00Z,30.3288,-87.8293,0.0,5.25,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T12:30:00Z,30.3288,-87.8293,0.0,5.36,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T13:00:00Z,30.3288,-87.8293,0.0,5.88,328.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T13:30:00Z,30.3288,-87.8293,0.0,5.1,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T14:00:00Z,30.3288,-87.8293,0.0,5.38,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T14:30:00Z,30.3288,-87.8293,0.0,5.92,317.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T15:00:00Z,30.3288,-87.8293,0.0,5.26,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T15:30:00Z,30.3288,-87.8293,0.0,4.9,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T16:00:00Z,30.3288,-87.8293,0.0,4.96,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T16:30:00Z,30.3288,-87.8293,0.0,3.89,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T17:00:00Z,30.3288,-87.8293,0.0,4.24,309.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T17:30:00Z,30.3288,-87.8293,0.0,5.07,301.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T18:00:00Z,30.3288,-87.8293,0.0,4.64,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T18:30:00Z,30.3288,-87.8293,0.0,3.55,286.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T19:00:00Z,30.3288,-87.8293,0.0,2.87,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T19:30:00Z,30.3288,-87.8293,0.0,3.95,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T20:00:00Z,30.3288,-87.8293,0.0,4.54,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T20:30:00Z,30.3288,-87.8293,0.0,5.04,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T21:00:00Z,30.3288,-87.8293,0.0,5.21,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T21:30:00Z,30.3288,-87.8293,0.0,5.87,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T22:00:00Z,30.3288,-87.8293,0.0,5.91,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T22:30:00Z,30.3288,-87.8293,0.0,6.3,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T23:00:00Z,30.3288,-87.8293,0.0,6.06,248.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T23:30:00Z,30.3288,-87.8293,0.0,6.02,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T00:00:00Z,30.3288,-87.8293,0.0,5.19,246.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T00:30:00Z,30.3288,-87.8293,0.0,5.74,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T01:00:00Z,30.3288,-87.8293,0.0,4.97,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T01:30:00Z,30.3288,-87.8293,0.0,4.24,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T02:00:00Z,30.3288,-87.8293,0.0,3.25,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T02:30:00Z,30.3288,-87.8293,0.0,2.62,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T03:00:00Z,30.3288,-87.8293,0.0,2.36,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T03:30:00Z,30.3288,-87.8293,0.0,1.32,257.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T04:00:00Z,30.3288,-87.8293,0.0,3.09,264.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T04:30:00Z,30.3288,-87.8293,0.0,3.46,273.9,-9999.0,'1111122,1111122,1111122' 