owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42390:1,2012-05-01T00:30:00Z,26.1290,-94.8980,1.0,8.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T01:30:00Z,26.1290,-94.8980,1.0,9.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T02:30:00Z,26.1290,-94.8980,1.0,10.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T03:30:00Z,26.1290,-94.8980,1.0,10.0,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T05:30:00Z,26.1290,-94.8980,1.0,10.5,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T06:30:00Z,26.1290,-94.8980,1.0,10.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T07:30:00Z,26.1290,-94.8980,1.0,9.3,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T08:30:00Z,26.1290,-94.8980,1.0,7.9,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T10:30:00Z,26.1290,-94.8980,1.0,5.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T11:30:00Z,26.1290,-94.8980,1.0,5.6,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T12:30:00Z,26.1290,-94.8980,1.0,6.8,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T13:30:00Z,26.1290,-94.8980,1.0,8.5,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T14:30:00Z,26.1290,-94.8980,1.0,9.5,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T15:30:00Z,26.1290,-94.8980,1.0,9.8,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T16:30:00Z,26.1290,-94.8980,1.0,7.7,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T17:30:00Z,26.1290,-94.8980,1.0,6.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T18:30:00Z,26.1290,-94.8980,1.0,5.8,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T19:30:00Z,26.1290,-94.8980,1.0,4.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T20:30:00Z,26.1290,-94.8980,1.0,4.6,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T21:30:00Z,26.1290,-94.8980,1.0,4.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T22:30:00Z,26.1290,-94.8980,1.0,5.0,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-01T23:30:00Z,26.1290,-94.8980,1.0,5.5,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T00:30:00Z,26.1290,-94.8980,1.0,6.0,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T01:30:00Z,26.1290,-94.8980,1.0,6.7,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T02:30:00Z,26.1290,-94.8980,1.0,7.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T03:30:00Z,26.1290,-94.8980,1.0,6.8,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T04:30:00Z,26.1290,-94.8980,1.0,6.9,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T05:30:00Z,26.1290,-94.8980,1.0,6.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T06:30:00Z,26.1290,-94.8980,1.0,6.5,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T07:30:00Z,26.1290,-94.8980,1.0,6.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T08:30:00Z,26.1290,-94.8980,1.0,5.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T09:30:00Z,26.1290,-94.8980,1.0,5.5,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T10:30:00Z,26.1290,-94.8980,1.0,4.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T11:30:00Z,26.1290,-94.8980,1.0,4.2,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T12:30:00Z,26.1290,-94.8980,1.0,4.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T13:30:00Z,26.1290,-94.8980,1.0,4.9,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T14:30:00Z,26.1290,-94.8980,1.0,4.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T15:30:00Z,26.1290,-94.8980,1.0,5.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T16:30:00Z,26.1290,-94.8980,1.0,6.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T17:30:00Z,26.1290,-94.8980,1.0,5.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T18:30:00Z,26.1290,-94.8980,1.0,4.7,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T19:30:00Z,26.1290,-94.8980,1.0,4.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T20:30:00Z,26.1290,-94.8980,1.0,3.5,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T21:30:00Z,26.1290,-94.8980,1.0,3.7,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T22:30:00Z,26.1290,-94.8980,1.0,3.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-02T23:30:00Z,26.1290,-94.8980,1.0,3.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T00:30:00Z,26.1290,-94.8980,1.0,3.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T01:30:00Z,26.1290,-94.8980,1.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T02:30:00Z,26.1290,-94.8980,1.0,2.6,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T03:30:00Z,26.1290,-94.8980,1.0,3.8,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T04:30:00Z,26.1290,-94.8980,1.0,4.6,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T05:30:00Z,26.1290,-94.8980,1.0,6.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T06:30:00Z,26.1290,-94.8980,1.0,6.3,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T07:30:00Z,26.1290,-94.8980,1.0,5.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T09:30:00Z,26.1290,-94.8980,1.0,4.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T10:30:00Z,26.1290,-94.8980,1.0,3.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T11:30:00Z,26.1290,-94.8980,1.0,3.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T12:30:00Z,26.1290,-94.8980,1.0,99.0,112.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T13:30:00Z,26.1290,-94.8980,1.0,5.1,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T14:30:00Z,26.1290,-94.8980,1.0,5.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T15:30:00Z,26.1290,-94.8980,1.0,6.3,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T16:30:00Z,26.1290,-94.8980,1.0,5.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T17:30:00Z,26.1290,-94.8980,1.0,5.1,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T18:30:00Z,26.1290,-94.8980,1.0,4.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T19:30:00Z,26.1290,-94.8980,1.0,3.3,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T20:30:00Z,26.1290,-94.8980,1.0,2.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T21:30:00Z,26.1290,-94.8980,1.0,3.4,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T22:30:00Z,26.1290,-94.8980,1.0,5.5,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-03T23:30:00Z,26.1290,-94.8980,1.0,7.3,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T00:30:00Z,26.1290,-94.8980,1.0,7.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T01:30:00Z,26.1290,-94.8980,1.0,8.2,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T02:30:00Z,26.1290,-94.8980,1.0,8.5,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T03:30:00Z,26.1290,-94.8980,1.0,8.5,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T04:30:00Z,26.1290,-94.8980,1.0,7.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T05:30:00Z,26.1290,-94.8980,1.0,6.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T06:30:00Z,26.1290,-94.8980,1.0,5.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T07:30:00Z,26.1290,-94.8980,1.0,5.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T08:30:00Z,26.1290,-94.8980,1.0,4.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T09:30:00Z,26.1290,-94.8980,1.0,4.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T10:30:00Z,26.1290,-94.8980,1.0,3.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T11:30:00Z,26.1290,-94.8980,1.0,3.7,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T12:30:00Z,26.1290,-94.8980,1.0,4.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T13:30:00Z,26.1290,-94.8980,1.0,6.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T14:30:00Z,26.1290,-94.8980,1.0,6.5,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T15:30:00Z,26.1290,-94.8980,1.0,6.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T16:30:00Z,26.1290,-94.8980,1.0,6.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T17:30:00Z,26.1290,-94.8980,1.0,6.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T18:30:00Z,26.1290,-94.8980,1.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T19:30:00Z,26.1290,-94.8980,1.0,5.0,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T20:30:00Z,26.1290,-94.8980,1.0,4.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T22:30:00Z,26.1290,-94.8980,1.0,5.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-04T23:30:00Z,26.1290,-94.8980,1.0,5.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T00:30:00Z,26.1290,-94.8980,1.0,6.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T01:30:00Z,26.1290,-94.8980,1.0,5.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T02:30:00Z,26.1290,-94.8980,1.0,6.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T03:30:00Z,26.1290,-94.8980,1.0,6.7,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T04:30:00Z,26.1290,-94.8980,1.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T05:30:00Z,26.1290,-94.8980,1.0,5.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T06:30:00Z,26.1290,-94.8980,1.0,6.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T07:30:00Z,26.1290,-94.8980,1.0,5.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T08:30:00Z,26.1290,-94.8980,1.0,5.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T09:30:00Z,26.1290,-94.8980,1.0,4.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T10:30:00Z,26.1290,-94.8980,1.0,4.4,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T11:30:00Z,26.1290,-94.8980,1.0,5.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T12:30:00Z,26.1290,-94.8980,1.0,5.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T13:30:00Z,26.1290,-94.8980,1.0,6.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T14:30:00Z,26.1290,-94.8980,1.0,6.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T15:30:00Z,26.1290,-94.8980,1.0,7.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T16:30:00Z,26.1290,-94.8980,1.0,7.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T17:30:00Z,26.1290,-94.8980,1.0,7.4,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T18:30:00Z,26.1290,-94.8980,1.0,7.1,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T19:30:00Z,26.1290,-94.8980,1.0,7.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T20:30:00Z,26.1290,-94.8980,1.0,6.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T21:30:00Z,26.1290,-94.8980,1.0,6.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T22:30:00Z,26.1290,-94.8980,1.0,6.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-05T23:30:00Z,26.1290,-94.8980,1.0,7.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T00:30:00Z,26.1290,-94.8980,1.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T01:30:00Z,26.1290,-94.8980,1.0,7.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T02:30:00Z,26.1290,-94.8980,1.0,8.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T04:30:00Z,26.1290,-94.8980,1.0,8.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T05:30:00Z,26.1290,-94.8980,1.0,8.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T06:30:00Z,26.1290,-94.8980,1.0,7.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T07:30:00Z,26.1290,-94.8980,1.0,5.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T08:30:00Z,26.1290,-94.8980,1.0,5.7,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T09:30:00Z,26.1290,-94.8980,1.0,5.5,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T10:30:00Z,26.1290,-94.8980,1.0,5.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T11:30:00Z,26.1290,-94.8980,1.0,7.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T12:30:00Z,26.1290,-94.8980,1.0,8.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T13:30:00Z,26.1290,-94.8980,1.0,8.9,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T14:30:00Z,26.1290,-94.8980,1.0,6.9,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T15:30:00Z,26.1290,-94.8980,1.0,5.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T16:30:00Z,26.1290,-94.8980,1.0,4.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T17:30:00Z,26.1290,-94.8980,1.0,5.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T18:30:00Z,26.1290,-94.8980,1.0,6.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T19:30:00Z,26.1290,-94.8980,1.0,7.2,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T20:30:00Z,26.1290,-94.8980,1.0,8.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T21:30:00Z,26.1290,-94.8980,1.0,7.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T22:30:00Z,26.1290,-94.8980,1.0,5.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-06T23:30:00Z,26.1290,-94.8980,1.0,5.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T00:30:00Z,26.1290,-94.8980,1.0,4.5,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T01:30:00Z,26.1290,-94.8980,1.0,5.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T02:30:00Z,26.1290,-94.8980,1.0,6.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T03:30:00Z,26.1290,-94.8980,1.0,5.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T04:30:00Z,26.1290,-94.8980,1.0,5.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T05:30:00Z,26.1290,-94.8980,1.0,5.7,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T06:30:00Z,26.1290,-94.8980,1.0,6.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T07:30:00Z,26.1290,-94.8980,1.0,6.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T08:30:00Z,26.1290,-94.8980,1.0,5.9,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T09:30:00Z,26.1290,-94.8980,1.0,6.0,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T10:30:00Z,26.1290,-94.8980,1.0,5.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T11:30:00Z,26.1290,-94.8980,1.0,7.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T12:30:00Z,26.1290,-94.8980,1.0,6.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T13:30:00Z,26.1290,-94.8980,1.0,5.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T14:30:00Z,26.1290,-94.8980,1.0,7.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T15:30:00Z,26.1290,-94.8980,1.0,5.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T16:30:00Z,26.1290,-94.8980,1.0,5.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T17:30:00Z,26.1290,-94.8980,1.0,6.1,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T18:30:00Z,26.1290,-94.8980,1.0,5.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T19:30:00Z,26.1290,-94.8980,1.0,5.0,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T20:30:00Z,26.1290,-94.8980,1.0,4.0,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T21:30:00Z,26.1290,-94.8980,1.0,4.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T22:30:00Z,26.1290,-94.8980,1.0,4.5,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-07T23:30:00Z,26.1290,-94.8980,1.0,5.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T00:30:00Z,26.1290,-94.8980,1.0,5.8,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T02:30:00Z,26.1290,-94.8980,1.0,6.3,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T04:30:00Z,26.1290,-94.8980,1.0,9.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T05:30:00Z,26.1290,-94.8980,1.0,8.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T06:30:00Z,26.1290,-94.8980,1.0,6.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T07:30:00Z,26.1290,-94.8980,1.0,6.6,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T08:30:00Z,26.1290,-94.8980,1.0,6.6,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T09:30:00Z,26.1290,-94.8980,1.0,5.4,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T10:30:00Z,26.1290,-94.8980,1.0,5.8,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T11:30:00Z,26.1290,-94.8980,1.0,5.9,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T12:30:00Z,26.1290,-94.8980,1.0,7.5,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T13:30:00Z,26.1290,-94.8980,1.0,7.9,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T14:30:00Z,26.1290,-94.8980,1.0,6.3,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T15:30:00Z,26.1290,-94.8980,1.0,6.8,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T16:30:00Z,26.1290,-94.8980,1.0,7.1,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T17:30:00Z,26.1290,-94.8980,1.0,7.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T18:30:00Z,26.1290,-94.8980,1.0,7.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T19:30:00Z,26.1290,-94.8980,1.0,6.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T20:30:00Z,26.1290,-94.8980,1.0,6.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T21:30:00Z,26.1290,-94.8980,1.0,6.7,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T22:30:00Z,26.1290,-94.8980,1.0,6.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-08T23:30:00Z,26.1290,-94.8980,1.0,5.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T00:30:00Z,26.1290,-94.8980,1.0,5.0,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T01:30:00Z,26.1290,-94.8980,1.0,5.8,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T02:30:00Z,26.1290,-94.8980,1.0,6.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T03:30:00Z,26.1290,-94.8980,1.0,6.8,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T04:30:00Z,26.1290,-94.8980,1.0,6.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T05:30:00Z,26.1290,-94.8980,1.0,5.3,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T06:30:00Z,26.1290,-94.8980,1.0,5.8,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T07:30:00Z,26.1290,-94.8980,1.0,4.7,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T08:30:00Z,26.1290,-94.8980,1.0,4.9,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T09:30:00Z,26.1290,-94.8980,1.0,6.1,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T10:30:00Z,26.1290,-94.8980,1.0,4.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T11:30:00Z,26.1290,-94.8980,1.0,4.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T12:30:00Z,26.1290,-94.8980,1.0,4.9,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T13:30:00Z,26.1290,-94.8980,1.0,3.4,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T14:30:00Z,26.1290,-94.8980,1.0,3.9,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T15:30:00Z,26.1290,-94.8980,1.0,4.7,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T16:30:00Z,26.1290,-94.8980,1.0,4.4,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T17:30:00Z,26.1290,-94.8980,1.0,3.6,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2012-05-09T18:30:00Z,26.1290,-94.8980,1.0,4.9,55.0,99.0,'11111222,11111222,11144222' 