owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T00:00:00Z,30.3288,-87.8293,1.717,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T00:30:00Z,30.3288,-87.8293,1.707,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T01:00:00Z,30.3288,-87.8293,1.687,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T01:30:00Z,30.3288,-87.8293,1.681,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T02:00:00Z,30.3288,-87.8293,1.66,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T02:30:00Z,30.3288,-87.8293,1.648,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T03:00:00Z,30.3288,-87.8293,1.654,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T03:30:00Z,30.3288,-87.8293,1.655,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T04:00:00Z,30.3288,-87.8293,1.654,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T04:30:00Z,30.3288,-87.8293,1.67,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T05:00:00Z,30.3288,-87.8293,1.692,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T05:30:00Z,30.3288,-87.8293,1.714,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T06:00:00Z,30.3288,-87.8293,1.74,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T06:30:00Z,30.3288,-87.8293,1.77,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T07:00:00Z,30.3288,-87.8293,1.781,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T07:30:00Z,30.3288,-87.8293,1.809,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T08:00:00Z,30.3288,-87.8293,1.826,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T08:30:00Z,30.3288,-87.8293,1.858,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T09:00:00Z,30.3288,-87.8293,1.884,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T09:30:00Z,30.3288,-87.8293,1.91,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T10:00:00Z,30.3288,-87.8293,1.933,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T10:30:00Z,30.3288,-87.8293,1.956,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T11:00:00Z,30.3288,-87.8293,1.994,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T11:30:00Z,30.3288,-87.8293,2.019,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T12:00:00Z,30.3288,-87.8293,2.053,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T12:30:00Z,30.3288,-87.8293,2.091,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T13:00:00Z,30.3288,-87.8293,2.118,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T13:30:00Z,30.3288,-87.8293,2.147,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T14:00:00Z,30.3288,-87.8293,2.175,8.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T14:30:00Z,30.3288,-87.8293,2.198,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T15:00:00Z,30.3288,-87.8293,2.199,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T15:30:00Z,30.3288,-87.8293,2.192,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T16:00:00Z,30.3288,-87.8293,2.176,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T16:30:00Z,30.3288,-87.8293,2.191,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T17:00:00Z,30.3288,-87.8293,2.168,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T17:30:00Z,30.3288,-87.8293,2.143,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T18:00:00Z,30.3288,-87.8293,2.131,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T18:30:00Z,30.3288,-87.8293,2.094,10.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T19:00:00Z,30.3288,-87.8293,2.064,10.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T19:30:00Z,30.3288,-87.8293,2.032,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T20:00:00Z,30.3288,-87.8293,1.99,11.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T20:30:00Z,30.3288,-87.8293,1.957,11.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T21:00:00Z,30.3288,-87.8293,1.92,11.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T21:30:00Z,30.3288,-87.8293,1.864,11.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T22:00:00Z,30.3288,-87.8293,1.826,11.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T22:30:00Z,30.3288,-87.8293,1.78,11.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T23:00:00Z,30.3288,-87.8293,1.745,11.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-01T23:30:00Z,30.3288,-87.8293,1.702,11.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T00:00:00Z,30.3288,-87.8293,1.671,11.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T00:30:00Z,30.3288,-87.8293,1.653,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T01:00:00Z,30.3288,-87.8293,1.628,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T01:30:00Z,30.3288,-87.8293,1.599,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T02:00:00Z,30.3288,-87.8293,1.585,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T02:30:00Z,30.3288,-87.8293,1.564,11.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T03:00:00Z,30.3288,-87.8293,1.547,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T03:30:00Z,30.3288,-87.8293,1.538,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T04:00:00Z,30.3288,-87.8293,1.552,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T04:30:00Z,30.3288,-87.8293,1.568,11.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T05:00:00Z,30.3288,-87.8293,1.59,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T05:30:00Z,30.3288,-87.8293,1.606,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T06:00:00Z,30.3288,-87.8293,1.64,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T06:30:00Z,30.3288,-87.8293,1.645,11.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T07:00:00Z,30.3288,-87.8293,1.682,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T07:30:00Z,30.3288,-87.8293,1.698,11.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T08:00:00Z,30.3288,-87.8293,1.703,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T08:30:00Z,30.3288,-87.8293,1.69,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T09:00:00Z,30.3288,-87.8293,1.712,12.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T09:30:00Z,30.3288,-87.8293,1.719,12.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T10:00:00Z,30.3288,-87.8293,1.725,12.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T10:30:00Z,30.3288,-87.8293,1.777,12.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T11:00:00Z,30.3288,-87.8293,1.82,12.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T11:30:00Z,30.3288,-87.8293,1.92,12.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T12:00:00Z,30.3288,-87.8293,1.976,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T12:30:00Z,30.3288,-87.8293,2.042,12.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T13:00:00Z,30.3288,-87.8293,2.11,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T13:30:00Z,30.3288,-87.8293,2.159,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T14:00:00Z,30.3288,-87.8293,2.197,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T14:30:00Z,30.3288,-87.8293,2.216,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T15:00:00Z,30.3288,-87.8293,2.227,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T15:30:00Z,30.3288,-87.8293,2.235,12.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T16:00:00Z,30.3288,-87.8293,2.24,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T16:30:00Z,30.3288,-87.8293,2.243,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T17:00:00Z,30.3288,-87.8293,2.236,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T17:30:00Z,30.3288,-87.8293,2.219,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T18:00:00Z,30.3288,-87.8293,2.192,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T18:30:00Z,30.3288,-87.8293,2.16,12.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T19:00:00Z,30.3288,-87.8293,2.112,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T19:30:00Z,30.3288,-87.8293,2.065,12.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T20:00:00Z,30.3288,-87.8293,2.026,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T20:30:00Z,30.3288,-87.8293,1.977,12.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T21:00:00Z,30.3288,-87.8293,1.943,12.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T21:30:00Z,30.3288,-87.8293,1.918,12.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T22:00:00Z,30.3288,-87.8293,1.885,12.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T22:30:00Z,30.3288,-87.8293,1.862,12.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T23:00:00Z,30.3288,-87.8293,1.829,12.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-02T23:30:00Z,30.3288,-87.8293,1.786,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T00:00:00Z,30.3288,-87.8293,1.761,12.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T00:30:00Z,30.3288,-87.8293,1.725,12.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T01:00:00Z,30.3288,-87.8293,1.712,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T01:30:00Z,30.3288,-87.8293,1.701,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T02:00:00Z,30.3288,-87.8293,1.697,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T02:30:00Z,30.3288,-87.8293,1.699,12.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T03:00:00Z,30.3288,-87.8293,1.693,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T03:30:00Z,30.3288,-87.8293,1.683,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T04:00:00Z,30.3288,-87.8293,1.674,12.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T04:30:00Z,30.3288,-87.8293,1.663,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T05:00:00Z,30.3288,-87.8293,1.663,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T05:30:00Z,30.3288,-87.8293,1.676,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T06:00:00Z,30.3288,-87.8293,1.699,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T06:30:00Z,30.3288,-87.8293,1.728,12.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T07:00:00Z,30.3288,-87.8293,1.761,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T07:30:00Z,30.3288,-87.8293,1.784,12.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T08:00:00Z,30.3288,-87.8293,1.818,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T08:30:00Z,30.3288,-87.8293,1.836,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T09:00:00Z,30.3288,-87.8293,1.862,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T09:30:00Z,30.3288,-87.8293,1.884,12.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T10:00:00Z,30.3288,-87.8293,1.914,12.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T10:30:00Z,30.3288,-87.8293,1.94,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T11:00:00Z,30.3288,-87.8293,1.972,12.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T11:30:00Z,30.3288,-87.8293,2.008,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T12:00:00Z,30.3288,-87.8293,2.042,12.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T12:30:00Z,30.3288,-87.8293,2.076,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T13:00:00Z,30.3288,-87.8293,2.106,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T13:30:00Z,30.3288,-87.8293,2.132,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T14:00:00Z,30.3288,-87.8293,2.167,11.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T14:30:00Z,30.3288,-87.8293,2.191,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T15:00:00Z,30.3288,-87.8293,2.223,11.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T15:30:00Z,30.3288,-87.8293,2.248,11.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T16:00:00Z,30.3288,-87.8293,2.258,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T16:30:00Z,30.3288,-87.8293,2.268,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T17:00:00Z,30.3288,-87.8293,2.265,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T17:30:00Z,30.3288,-87.8293,2.257,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T18:00:00Z,30.3288,-87.8293,2.244,12.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T18:30:00Z,30.3288,-87.8293,2.215,12.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T19:00:00Z,30.3288,-87.8293,2.198,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T19:30:00Z,30.3288,-87.8293,2.164,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T20:00:00Z,30.3288,-87.8293,2.126,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T20:30:00Z,30.3288,-87.8293,2.089,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T21:00:00Z,30.3288,-87.8293,2.051,12.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T21:30:00Z,30.3288,-87.8293,2.017,12.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T22:00:00Z,30.3288,-87.8293,1.978,12.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T22:30:00Z,30.3288,-87.8293,1.941,12.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T23:00:00Z,30.3288,-87.8293,1.904,12.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-03T23:30:00Z,30.3288,-87.8293,1.874,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T00:00:00Z,30.3288,-87.8293,1.866,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T00:30:00Z,30.3288,-87.8293,1.837,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T01:00:00Z,30.3288,-87.8293,1.811,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T01:30:00Z,30.3288,-87.8293,1.782,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T02:00:00Z,30.3288,-87.8293,1.793,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T02:30:00Z,30.3288,-87.8293,1.754,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T03:00:00Z,30.3288,-87.8293,1.728,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T03:30:00Z,30.3288,-87.8293,1.683,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T04:00:00Z,30.3288,-87.8293,1.668,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T04:30:00Z,30.3288,-87.8293,1.686,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T05:00:00Z,30.3288,-87.8293,1.682,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T05:30:00Z,30.3288,-87.8293,1.696,12.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T06:00:00Z,30.3288,-87.8293,1.68,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T06:30:00Z,30.3288,-87.8293,1.687,12.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T07:00:00Z,30.3288,-87.8293,1.7,12.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T07:30:00Z,30.3288,-87.8293,1.735,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T08:00:00Z,30.3288,-87.8293,1.756,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T08:30:00Z,30.3288,-87.8293,1.798,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T09:00:00Z,30.3288,-87.8293,1.831,11.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T09:30:00Z,30.3288,-87.8293,1.864,11.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T10:00:00Z,30.3288,-87.8293,1.92,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T10:30:00Z,30.3288,-87.8293,1.939,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T11:00:00Z,30.3288,-87.8293,1.979,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T11:30:00Z,30.3288,-87.8293,1.981,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T12:00:00Z,30.3288,-87.8293,2.001,11.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T12:30:00Z,30.3288,-87.8293,2.022,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T13:00:00Z,30.3288,-87.8293,2.046,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T13:30:00Z,30.3288,-87.8293,2.087,11.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T14:00:00Z,30.3288,-87.8293,2.135,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T14:30:00Z,30.3288,-87.8293,2.159,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T15:00:00Z,30.3288,-87.8293,2.19,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T15:30:00Z,30.3288,-87.8293,2.211,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T16:00:00Z,30.3288,-87.8293,2.223,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T16:30:00Z,30.3288,-87.8293,2.235,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T17:00:00Z,30.3288,-87.8293,2.247,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T17:30:00Z,30.3288,-87.8293,2.235,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T18:00:00Z,30.3288,-87.8293,2.224,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T18:30:00Z,30.3288,-87.8293,2.219,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T19:00:00Z,30.3288,-87.8293,2.196,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T19:30:00Z,30.3288,-87.8293,2.174,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T20:00:00Z,30.3288,-87.8293,2.146,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T20:30:00Z,30.3288,-87.8293,2.143,11.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T21:00:00Z,30.3288,-87.8293,2.102,11.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T21:30:00Z,30.3288,-87.8293,2.07,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T22:00:00Z,30.3288,-87.8293,2.022,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T22:30:00Z,30.3288,-87.8293,1.979,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T23:00:00Z,30.3288,-87.8293,1.938,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-04T23:30:00Z,30.3288,-87.8293,1.888,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T00:00:00Z,30.3288,-87.8293,1.85,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T00:30:00Z,30.3288,-87.8293,1.822,11.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T01:00:00Z,30.3288,-87.8293,1.764,12.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T01:30:00Z,30.3288,-87.8293,1.732,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T02:00:00Z,30.3288,-87.8293,1.708,12.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T02:30:00Z,30.3288,-87.8293,1.668,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T03:00:00Z,30.3288,-87.8293,1.642,12.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T03:30:00Z,30.3288,-87.8293,1.628,12.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T04:00:00Z,30.3288,-87.8293,1.602,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T04:30:00Z,30.3288,-87.8293,1.595,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T05:00:00Z,30.3288,-87.8293,1.551,12.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T05:30:00Z,30.3288,-87.8293,1.542,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T06:00:00Z,30.3288,-87.8293,1.562,12.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T06:30:00Z,30.3288,-87.8293,1.557,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T07:00:00Z,30.3288,-87.8293,1.602,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T07:30:00Z,30.3288,-87.8293,1.625,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T08:00:00Z,30.3288,-87.8293,1.658,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T08:30:00Z,30.3288,-87.8293,1.711,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T09:00:00Z,30.3288,-87.8293,1.747,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T09:30:00Z,30.3288,-87.8293,1.777,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T10:00:00Z,30.3288,-87.8293,1.803,12.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T10:30:00Z,30.3288,-87.8293,1.822,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T11:00:00Z,30.3288,-87.8293,1.849,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T11:30:00Z,30.3288,-87.8293,1.869,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T12:00:00Z,30.3288,-87.8293,1.887,12.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T12:30:00Z,30.3288,-87.8293,1.912,12.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T13:00:00Z,30.3288,-87.8293,1.948,12.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T13:30:00Z,30.3288,-87.8293,1.981,12.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T14:00:00Z,30.3288,-87.8293,2.005,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T14:30:00Z,30.3288,-87.8293,2.034,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T15:00:00Z,30.3288,-87.8293,2.059,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T15:30:00Z,30.3288,-87.8293,2.091,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T16:00:00Z,30.3288,-87.8293,2.128,12.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T16:30:00Z,30.3288,-87.8293,2.15,12.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T17:00:00Z,30.3288,-87.8293,2.159,12.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T17:30:00Z,30.3288,-87.8293,2.154,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T18:00:00Z,30.3288,-87.8293,2.166,12.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T18:30:00Z,30.3288,-87.8293,2.169,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T19:00:00Z,30.3288,-87.8293,2.18,12.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T19:30:00Z,30.3288,-87.8293,2.154,12.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T20:00:00Z,30.3288,-87.8293,2.111,12.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T20:30:00Z,30.3288,-87.8293,2.083,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T21:00:00Z,30.3288,-87.8293,2.083,12.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T21:30:00Z,30.3288,-87.8293,2.058,12.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T22:00:00Z,30.3288,-87.8293,2.064,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T22:30:00Z,30.3288,-87.8293,1.983,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T23:00:00Z,30.3288,-87.8293,1.976,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-05T23:30:00Z,30.3288,-87.8293,1.93,12.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T00:00:00Z,30.3288,-87.8293,1.879,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T00:30:00Z,30.3288,-87.8293,1.86,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T01:00:00Z,30.3288,-87.8293,1.821,12.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T01:30:00Z,30.3288,-87.8293,1.781,12.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T02:00:00Z,30.3288,-87.8293,1.756,12.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T02:30:00Z,30.3288,-87.8293,1.742,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T03:00:00Z,30.3288,-87.8293,1.729,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T03:30:00Z,30.3288,-87.8293,1.71,12.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T04:00:00Z,30.3288,-87.8293,1.696,12.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T04:30:00Z,30.3288,-87.8293,1.682,12.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T05:00:00Z,30.3288,-87.8293,1.679,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T05:30:00Z,30.3288,-87.8293,1.68,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T06:00:00Z,30.3288,-87.8293,1.685,12.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T06:30:00Z,30.3288,-87.8293,1.683,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T07:00:00Z,30.3288,-87.8293,1.707,12.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T07:30:00Z,30.3288,-87.8293,1.72,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T08:00:00Z,30.3288,-87.8293,1.749,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T08:30:00Z,30.3288,-87.8293,1.754,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T09:00:00Z,30.3288,-87.8293,1.779,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T09:30:00Z,30.3288,-87.8293,1.804,12.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T10:00:00Z,30.3288,-87.8293,1.815,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T10:30:00Z,30.3288,-87.8293,1.844,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T11:00:00Z,30.3288,-87.8293,1.866,12.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T11:30:00Z,30.3288,-87.8293,1.89,12.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T12:00:00Z,30.3288,-87.8293,1.924,12.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T12:30:00Z,30.3288,-87.8293,1.935,12.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T13:00:00Z,30.3288,-87.8293,1.952,12.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T13:30:00Z,30.3288,-87.8293,1.974,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-06-06T14:00:00Z,30.3288,-87.8293,1.995,12.43,1111122 