owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-01-01T00:00:00Z,30.2583,-88.2131,0.0,8.1,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T00:30:00Z,30.2583,-88.2131,0.0,7.9,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T01:00:00Z,30.2583,-88.2131,0.0,6.8,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T01:30:00Z,30.2583,-88.2131,0.0,9.2,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T02:00:00Z,30.2583,-88.2131,0.0,7.5,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T02:30:00Z,30.2583,-88.2131,0.0,7.8,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T03:00:00Z,30.2583,-88.2131,0.0,7.1,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T03:30:00Z,30.2583,-88.2131,0.0,4.9,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T04:00:00Z,30.2583,-88.2131,0.0,5.0,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T04:30:00Z,30.2583,-88.2131,0.0,3.9,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T05:00:00Z,30.2583,-88.2131,0.0,5.5,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T05:30:00Z,30.2583,-88.2131,0.0,4.7,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T06:00:00Z,30.2583,-88.2131,0.0,3.3,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T06:30:00Z,30.2583,-88.2131,0.0,3.2,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T06:50:00Z,30.2583,-88.2131,0.0,3.42,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T07:00:00Z,30.2583,-88.2131,0.0,4.0,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T07:30:00Z,30.2583,-88.2131,0.0,3.9,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T07:50:00Z,30.2583,-88.2131,0.0,4.15,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T08:00:00Z,30.2583,-88.2131,0.0,3.7,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T08:30:00Z,30.2583,-88.2131,0.0,4.4,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T08:50:00Z,30.2583,-88.2131,0.0,4.41,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T09:00:00Z,30.2583,-88.2131,0.0,4.2,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T09:30:00Z,30.2583,-88.2131,0.0,3.8,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T09:50:00Z,30.2583,-88.2131,0.0,3.32,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T10:00:00Z,30.2583,-88.2131,0.0,3.8,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T10:30:00Z,30.2583,-88.2131,0.0,4.6,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T10:50:00Z,30.2583,-88.2131,0.0,5.46,186.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T11:00:00Z,30.2583,-88.2131,0.0,5.5,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T11:30:00Z,30.2583,-88.2131,0.0,4.7,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T11:50:00Z,30.2583,-88.2131,0.0,4.76,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T12:00:00Z,30.2583,-88.2131,0.0,4.4,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T12:30:00Z,30.2583,-88.2131,0.0,4.7,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T12:50:00Z,30.2583,-88.2131,0.0,5.3,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T13:00:00Z,30.2583,-88.2131,0.0,5.3,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T13:30:00Z,30.2583,-88.2131,0.0,4.1,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T13:50:00Z,30.2583,-88.2131,0.0,4.61,277.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T14:00:00Z,30.2583,-88.2131,0.0,3.9,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T14:30:00Z,30.2583,-88.2131,0.0,1.3,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T14:50:00Z,30.2583,-88.2131,0.0,0.31,286.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T15:00:00Z,30.2583,-88.2131,0.0,0.3,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T15:30:00Z,30.2583,-88.2131,0.0,0.1,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T15:50:00Z,30.2583,-88.2131,0.0,1.05,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T16:00:00Z,30.2583,-88.2131,0.0,0.4,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T16:30:00Z,30.2583,-88.2131,0.0,0.0,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T16:50:00Z,30.2583,-88.2131,0.0,0.61,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T17:00:00Z,30.2583,-88.2131,0.0,0.7,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T17:30:00Z,30.2583,-88.2131,0.0,1.0,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T17:50:00Z,30.2583,-88.2131,0.0,2.93,45.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T18:00:00Z,30.2583,-88.2131,0.0,3.8,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T18:30:00Z,30.2583,-88.2131,0.0,3.6,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T18:50:00Z,30.2583,-88.2131,0.0,4.92,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T19:00:00Z,30.2583,-88.2131,0.0,4.7,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T19:30:00Z,30.2583,-88.2131,0.0,4.4,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T19:50:00Z,30.2583,-88.2131,0.0,4.2,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T20:00:00Z,30.2583,-88.2131,0.0,3.0,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T20:30:00Z,30.2583,-88.2131,0.0,1.8,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T20:50:00Z,30.2583,-88.2131,0.0,2.4,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T21:00:00Z,30.2583,-88.2131,0.0,2.1,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T21:30:00Z,30.2583,-88.2131,0.0,1.6,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T21:50:00Z,30.2583,-88.2131,0.0,1.67,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T22:00:00Z,30.2583,-88.2131,0.0,2.4,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T22:30:00Z,30.2583,-88.2131,0.0,2.5,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T22:50:00Z,30.2583,-88.2131,0.0,2.84,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T23:00:00Z,30.2583,-88.2131,0.0,2.9,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T23:30:00Z,30.2583,-88.2131,0.0,3.2,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-01T23:50:00Z,30.2583,-88.2131,0.0,2.99,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T00:00:00Z,30.2583,-88.2131,0.0,2.4,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T00:30:00Z,30.2583,-88.2131,0.0,2.1,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T00:50:00Z,30.2583,-88.2131,0.0,2.75,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T01:00:00Z,30.2583,-88.2131,0.0,3.7,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T01:30:00Z,30.2583,-88.2131,0.0,4.1,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T01:50:00Z,30.2583,-88.2131,0.0,4.56,60.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T02:00:00Z,30.2583,-88.2131,0.0,4.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T02:30:00Z,30.2583,-88.2131,0.0,4.2,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T02:50:00Z,30.2583,-88.2131,0.0,4.3,59.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T03:00:00Z,30.2583,-88.2131,0.0,4.5,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T03:30:00Z,30.2583,-88.2131,0.0,6.1,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T03:50:00Z,30.2583,-88.2131,0.0,6.09,50.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T04:00:00Z,30.2583,-88.2131,0.0,6.5,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T04:30:00Z,30.2583,-88.2131,0.0,6.7,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T04:50:00Z,30.2583,-88.2131,0.0,5.94,22.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T05:00:00Z,30.2583,-88.2131,0.0,5.2,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T05:30:00Z,30.2583,-88.2131,0.0,5.5,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T05:50:00Z,30.2583,-88.2131,0.0,4.38,34.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T06:00:00Z,30.2583,-88.2131,0.0,4.1,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T06:30:00Z,30.2583,-88.2131,0.0,5.3,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T06:50:00Z,30.2583,-88.2131,0.0,4.94,41.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T07:00:00Z,30.2583,-88.2131,0.0,4.7,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T07:30:00Z,30.2583,-88.2131,0.0,5.6,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T07:50:00Z,30.2583,-88.2131,0.0,5.64,30.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T08:00:00Z,30.2583,-88.2131,0.0,4.9,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T08:30:00Z,30.2583,-88.2131,0.0,6.9,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T08:50:00Z,30.2583,-88.2131,0.0,6.46,54.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T09:00:00Z,30.2583,-88.2131,0.0,5.5,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T09:30:00Z,30.2583,-88.2131,0.0,3.6,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T09:50:00Z,30.2583,-88.2131,0.0,3.89,20.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T10:00:00Z,30.2583,-88.2131,0.0,4.0,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T10:30:00Z,30.2583,-88.2131,0.0,4.5,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T10:50:00Z,30.2583,-88.2131,0.0,4.37,30.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T11:00:00Z,30.2583,-88.2131,0.0,4.8,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T11:30:00Z,30.2583,-88.2131,0.0,5.4,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T11:50:00Z,30.2583,-88.2131,0.0,4.38,54.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T12:50:00Z,30.2583,-88.2131,0.0,4.31,53.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T13:50:00Z,30.2583,-88.2131,0.0,3.08,17.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T14:50:00Z,30.2583,-88.2131,0.0,3.17,8.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T15:50:00Z,30.2583,-88.2131,0.0,1.86,22.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T16:50:00Z,30.2583,-88.2131,0.0,4.68,72.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T17:50:00Z,30.2583,-88.2131,0.0,3.7,51.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T18:50:00Z,30.2583,-88.2131,0.0,3.89,75.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T19:50:00Z,30.2583,-88.2131,0.0,3.94,61.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T20:00:00Z,30.2583,-88.2131,0.0,3.6,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T20:30:00Z,30.2583,-88.2131,0.0,4.1,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T20:50:00Z,30.2583,-88.2131,0.0,3.97,72.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T21:00:00Z,30.2583,-88.2131,0.0,3.9,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T21:30:00Z,30.2583,-88.2131,0.0,3.7,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T21:50:00Z,30.2583,-88.2131,0.0,3.54,69.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T22:00:00Z,30.2583,-88.2131,0.0,3.3,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T22:30:00Z,30.2583,-88.2131,0.0,3.2,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T22:50:00Z,30.2583,-88.2131,0.0,3.3,69.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T23:00:00Z,30.2583,-88.2131,0.0,3.5,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T23:30:00Z,30.2583,-88.2131,0.0,3.9,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-02T23:50:00Z,30.2583,-88.2131,0.0,2.54,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T00:00:00Z,30.2583,-88.2131,0.0,2.8,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T00:30:00Z,30.2583,-88.2131,0.0,3.2,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T00:50:00Z,30.2583,-88.2131,0.0,3.86,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T01:00:00Z,30.2583,-88.2131,0.0,4.4,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T01:30:00Z,30.2583,-88.2131,0.0,4.2,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T01:50:00Z,30.2583,-88.2131,0.0,3.23,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T02:00:00Z,30.2583,-88.2131,0.0,4.0,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T02:30:00Z,30.2583,-88.2131,0.0,4.7,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T02:50:00Z,30.2583,-88.2131,0.0,4.71,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T03:00:00Z,30.2583,-88.2131,0.0,4.2,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T03:30:00Z,30.2583,-88.2131,0.0,5.4,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T03:50:00Z,30.2583,-88.2131,0.0,5.53,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T04:00:00Z,30.2583,-88.2131,0.0,5.6,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T04:30:00Z,30.2583,-88.2131,0.0,4.7,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T04:50:00Z,30.2583,-88.2131,0.0,3.57,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T05:00:00Z,30.2583,-88.2131,0.0,4.4,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T05:30:00Z,30.2583,-88.2131,0.0,4.3,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T05:50:00Z,30.2583,-88.2131,0.0,3.05,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T06:00:00Z,30.2583,-88.2131,0.0,3.6,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T06:30:00Z,30.2583,-88.2131,0.0,4.4,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T06:50:00Z,30.2583,-88.2131,0.0,4.63,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T07:00:00Z,30.2583,-88.2131,0.0,3.9,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T07:30:00Z,30.2583,-88.2131,0.0,0.7,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T07:50:00Z,30.2583,-88.2131,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T08:00:00Z,30.2583,-88.2131,0.0,0.8,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T08:30:00Z,30.2583,-88.2131,0.0,1.1,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T08:50:00Z,30.2583,-88.2131,0.0,0.86,62.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T09:00:00Z,30.2583,-88.2131,0.0,1.4,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T09:30:00Z,30.2583,-88.2131,0.0,1.5,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T09:50:00Z,30.2583,-88.2131,0.0,1.56,305.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T10:00:00Z,30.2583,-88.2131,0.0,1.8,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T10:30:00Z,30.2583,-88.2131,0.0,3.2,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T10:50:00Z,30.2583,-88.2131,0.0,2.96,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T11:00:00Z,30.2583,-88.2131,0.0,2.5,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T11:30:00Z,30.2583,-88.2131,0.0,8.1,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T11:50:00Z,30.2583,-88.2131,0.0,9.57,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T12:00:00Z,30.2583,-88.2131,0.0,9.3,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T12:30:00Z,30.2583,-88.2131,0.0,7.3,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T12:50:00Z,30.2583,-88.2131,0.0,6.55,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T13:00:00Z,30.2583,-88.2131,0.0,7.3,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T13:30:00Z,30.2583,-88.2131,0.0,8.1,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T13:50:00Z,30.2583,-88.2131,0.0,7.93,3.734,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T14:00:00Z,30.2583,-88.2131,0.0,8.1,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T14:30:00Z,30.2583,-88.2131,0.0,6.1,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T14:50:00Z,30.2583,-88.2131,0.0,6.09,50.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T15:00:00Z,30.2583,-88.2131,0.0,6.0,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T15:30:00Z,30.2583,-88.2131,0.0,6.9,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T15:50:00Z,30.2583,-88.2131,0.0,6.81,60.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T16:00:00Z,30.2583,-88.2131,0.0,6.6,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T16:30:00Z,30.2583,-88.2131,0.0,5.9,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T16:50:00Z,30.2583,-88.2131,0.0,5.76,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T17:00:00Z,30.2583,-88.2131,0.0,5.6,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T17:30:00Z,30.2583,-88.2131,0.0,5.1,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T17:50:00Z,30.2583,-88.2131,0.0,6.62,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T18:00:00Z,30.2583,-88.2131,0.0,7.7,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T18:30:00Z,30.2583,-88.2131,0.0,7.1,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T18:50:00Z,30.2583,-88.2131,0.0,6.55,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T19:00:00Z,30.2583,-88.2131,0.0,5.9,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T19:30:00Z,30.2583,-88.2131,0.0,2.9,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T19:50:00Z,30.2583,-88.2131,0.0,3.0,38.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T20:00:00Z,30.2583,-88.2131,0.0,3.9,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T20:30:00Z,30.2583,-88.2131,0.0,3.7,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T20:50:00Z,30.2583,-88.2131,0.0,4.57,73.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T21:00:00Z,30.2583,-88.2131,0.0,4.1,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T21:30:00Z,30.2583,-88.2131,0.0,5.1,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T21:50:00Z,30.2583,-88.2131,0.0,5.2,62.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T22:00:00Z,30.2583,-88.2131,0.0,5.2,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T22:30:00Z,30.2583,-88.2131,0.0,4.7,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T22:50:00Z,30.2583,-88.2131,0.0,4.92,72.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T23:00:00Z,30.2583,-88.2131,0.0,5.6,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T23:30:00Z,30.2583,-88.2131,0.0,7.1,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-03T23:50:00Z,30.2583,-88.2131,0.0,7.17,54.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-04T00:00:00Z,30.2583,-88.2131,0.0,6.9,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-04T00:30:00Z,30.2583,-88.2131,0.0,7.3,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-04T00:50:00Z,30.2583,-88.2131,0.0,6.61,65.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-04T01:00:00Z,30.2583,-88.2131,0.0,6.6,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-04T01:30:00Z,30.2583,-88.2131,0.0,6.7,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-04T01:50:00Z,30.2583,-88.2131,0.0,6.37,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-04T02:00:00Z,30.2583,-88.2131,0.0,6.5,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-04T02:30:00Z,30.2583,-88.2131,0.0,9.8,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-01-04T02:50:00Z,30.2583,-88.2131,0.0,9.89,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-01-04T03:00:00Z,30.2583,-88.2131,0.0,9.9,140.0,99.0,'11111222,11111222,11144222' 