owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2003-05-01T00:09:00Z,26.1914,-97.0507,0.0,6.487719168,61.65701984,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T00:39:00Z,26.1914,-97.0507,0.0,5.974755225,60.3023452,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T01:09:00Z,26.1914,-97.0507,0.0,6.466915803,65.61434092,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T01:39:00Z,26.1914,-97.0507,0.0,6.204844881,73.52148906,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T02:09:00Z,26.1914,-97.0507,0.0,7.392333867,83.86482338,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T02:39:00Z,26.1914,-97.0507,0.0,6.330284354,90.54349134,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T03:09:00Z,26.1914,-97.0507,0.0,7.320553258,90.70484008,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T03:39:00Z,26.1914,-97.0507,0.0,7.151454398,95.37617536,13.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T04:09:00Z,26.1914,-97.0507,0.0,6.042681524,88.29259817,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T04:39:00Z,26.1914,-97.0507,0.0,5.68594759,92.62127943,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T05:09:00Z,26.1914,-97.0507,0.0,6.365382942,98.21961095,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T05:39:00Z,26.1914,-97.0507,0.0,6.09840143,93.00826337,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T06:09:00Z,26.1914,-97.0507,0.0,6.482977711,93.62636308,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T06:39:00Z,26.1914,-97.0507,0.0,5.95101672,98.21219952,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T07:09:00Z,26.1914,-97.0507,0.0,5.702113643,103.695445,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T07:39:00Z,26.1914,-97.0507,0.0,5.481614726,109.724509,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T08:09:00Z,26.1914,-97.0507,0.0,5.420378216,116.9908649,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T08:39:00Z,26.1914,-97.0507,0.0,4.639525838,110.7009577,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T09:09:00Z,26.1914,-97.0507,0.0,4.503876108,119.2402993,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T09:39:00Z,26.1914,-97.0507,0.0,2.824907078,121.8337354,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T10:09:00Z,26.1914,-97.0507,0.0,2.927200027,106.268417,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T10:39:00Z,26.1914,-97.0507,0.0,4.222665035,92.03613894,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T11:09:00Z,26.1914,-97.0507,0.0,3.981770963,99.24981496,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T11:39:00Z,26.1914,-97.0507,0.0,4.998849868,103.5362456,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T12:09:00Z,26.1914,-97.0507,0.0,4.022461933,108.7055871,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T12:39:00Z,26.1914,-97.0507,0.0,4.514886488,92.66636352,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T13:09:00Z,26.1914,-97.0507,0.0,4.281413318,101.861482,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T13:39:00Z,26.1914,-97.0507,0.0,4.768280613,103.8326296,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T14:09:00Z,26.1914,-97.0507,0.0,5.151019317,100.175908,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T14:39:00Z,26.1914,-97.0507,0.0,5.622001423,104.209655,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T15:09:00Z,26.1914,-97.0507,0.0,5.461327677,108.1367417,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T15:39:00Z,26.1914,-97.0507,0.0,4.716407531,107.0137949,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T16:09:00Z,26.1914,-97.0507,0.0,4.346090197,93.03398828,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T16:39:00Z,26.1914,-97.0507,0.0,4.383993613,94.57954255,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T17:09:00Z,26.1914,-97.0507,0.0,2.964472972,73.33739854,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T17:39:00Z,26.1914,-97.0507,0.0,3.960113635,74.17346201,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T18:09:00Z,26.1914,-97.0507,0.0,3.909015221,64.2212085,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T18:39:00Z,26.1914,-97.0507,0.0,2.638370709,57.69501936,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T19:09:00Z,26.1914,-97.0507,0.0,5.636736645,76.45643411,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T19:39:00Z,26.1914,-97.0507,0.0,4.087542049,63.55996323,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T20:09:00Z,26.1914,-97.0507,0.0,4.047530111,62.80151474,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T20:39:00Z,26.1914,-97.0507,0.0,3.679836953,50.51307145,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T21:09:00Z,26.1914,-97.0507,0.0,3.751706278,66.09917117,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T21:39:00Z,26.1914,-97.0507,0.0,3.653080892,83.55548031,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T22:09:00Z,26.1914,-97.0507,0.0,2.443951718,155.8473482,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T22:39:00Z,26.1914,-97.0507,0.0,4.277394066,57.31271898,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T23:09:00Z,26.1914,-97.0507,0.0,3.308005441,65.91404335,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-01T23:39:00Z,26.1914,-97.0507,0.0,2.939931972,75.01798154,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T00:09:00Z,26.1914,-97.0507,0.0,4.261079675,50.33183072,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T00:39:00Z,26.1914,-97.0507,0.0,5.089322155,48.98320081,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T01:09:00Z,26.1914,-97.0507,0.0,5.019103506,57.86116597,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T01:39:00Z,26.1914,-97.0507,0.0,4.703668781,74.84064752,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T02:09:00Z,26.1914,-97.0507,0.0,3.630123965,90.47392787,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T02:39:00Z,26.1914,-97.0507,0.0,5.290907295,72.2838278,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T03:09:00Z,26.1914,-97.0507,0.0,3.286715686,86.33626032,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T03:39:00Z,26.1914,-97.0507,0.0,3.432812258,105.3726129,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T04:09:00Z,26.1914,-97.0507,0.0,3.031171391,85.07897455,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T04:39:00Z,26.1914,-97.0507,0.0,3.316654941,93.63062659,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T05:09:00Z,26.1914,-97.0507,0.0,2.953675676,107.9445836,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T05:39:00Z,26.1914,-97.0507,0.0,3.233713036,137.1306813,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T06:09:00Z,26.1914,-97.0507,0.0,1.716187635,157.0208608,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T06:39:00Z,26.1914,-97.0507,0.0,1.104943437,154.8267448,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T07:09:00Z,26.1914,-97.0507,0.0,0.637887137,193.6007212,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T07:39:00Z,26.1914,-97.0507,0.0,2.859597874,193.5504646,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T08:09:00Z,26.1914,-97.0507,0.0,2.947422603,186.2330521,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T08:39:00Z,26.1914,-97.0507,0.0,4.613133425,77.86147736,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T09:09:00Z,26.1914,-97.0507,0.0,2.75632001,159.3955546,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T09:39:00Z,26.1914,-97.0507,0.0,4.375042857,92.7516421,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T10:09:00Z,26.1914,-97.0507,0.0,3.136909307,82.48944246,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T10:39:00Z,26.1914,-97.0507,0.0,3.850934951,94.31923762,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T11:09:00Z,26.1914,-97.0507,0.0,4.041088962,80.02447569,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T11:39:00Z,26.1914,-97.0507,0.0,4.832556259,83.3451696,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T12:09:00Z,26.1914,-97.0507,0.0,4.711103905,68.06271674,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T12:39:00Z,26.1914,-97.0507,0.0,4.761512365,58.04529087,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T13:09:00Z,26.1914,-97.0507,0.0,4.854049856,52.87008583,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T13:39:00Z,26.1914,-97.0507,0.0,5.431242952,45.89485593,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T14:09:00Z,26.1914,-97.0507,0.0,4.368672567,39.51979923,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T14:39:00Z,26.1914,-97.0507,0.0,4.87312015,46.24685259,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T15:09:00Z,26.1914,-97.0507,0.0,1.932097306,129.5401159,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T15:39:00Z,26.1914,-97.0507,0.0,2.779820138,60.94504293,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T16:09:00Z,26.1914,-97.0507,0.0,1.712687946,77.18051489,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T16:39:00Z,26.1914,-97.0507,0.0,0.891571646,23.11394347,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T17:09:00Z,26.1914,-97.0507,0.0,2.479697562,28.94211345,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T17:39:00Z,26.1914,-97.0507,0.0,2.105445321,55.25287349,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T18:09:00Z,26.1914,-97.0507,0.0,3.094672842,40.01861402,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T18:39:00Z,26.1914,-97.0507,0.0,3.830052219,28.37140208,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T19:09:00Z,26.1914,-97.0507,0.0,4.228675916,41.64448361,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T19:39:00Z,26.1914,-97.0507,0.0,4.082070553,36.53273677,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T20:09:00Z,26.1914,-97.0507,0.0,2.914961406,33.52623264,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T20:39:00Z,26.1914,-97.0507,0.0,3.171655719,25.19123928,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T21:09:00Z,26.1914,-97.0507,0.0,3.161281386,20.55578669,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T21:39:00Z,26.1914,-97.0507,0.0,2.459369838,23.22891611,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T22:09:00Z,26.1914,-97.0507,0.0,3.230247669,11.97063605,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T22:39:00Z,26.1914,-97.0507,0.0,3.221257518,1.6008038,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T23:09:00Z,26.1914,-97.0507,0.0,3.443965737,17.75075769,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-02T23:39:00Z,26.1914,-97.0507,0.0,3.615079529,24.86342797,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T00:09:00Z,26.1914,-97.0507,0.0,3.131772661,24.92820538,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T00:39:00Z,26.1914,-97.0507,0.0,3.264980858,32.61895633,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T01:09:00Z,26.1914,-97.0507,0.0,3.180015723,36.68942658,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T01:39:00Z,26.1914,-97.0507,0.0,3.260383413,27.19351216,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T02:09:00Z,26.1914,-97.0507,0.0,3.56796861,32.1753162,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T02:39:00Z,26.1914,-97.0507,0.0,2.573033229,28.55686751,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T03:09:00Z,26.1914,-97.0507,0.0,2.682629307,13.36257424,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T03:39:00Z,26.1914,-97.0507,0.0,2.586522762,15.7017268,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T04:09:00Z,26.1914,-97.0507,0.0,3.689728987,41.81377088,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T04:39:00Z,26.1914,-97.0507,0.0,3.806546992,50.3290048,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T05:09:00Z,26.1914,-97.0507,0.0,2.137849387,19.11271858,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T05:39:00Z,26.1914,-97.0507,0.0,2.384365744,18.58667274,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T06:09:00Z,26.1914,-97.0507,0.0,3.108456208,42.00060439,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T06:39:00Z,26.1914,-97.0507,0.0,1.936620768,57.86882889,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T07:09:00Z,26.1914,-97.0507,0.0,3.210763149,46.00919473,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T07:39:00Z,26.1914,-97.0507,0.0,3.796801285,51.95262552,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T08:09:00Z,26.1914,-97.0507,0.0,4.073389252,41.51642099,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T08:39:00Z,26.1914,-97.0507,0.0,4.270316148,31.00949426,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T09:09:00Z,26.1914,-97.0507,0.0,4.638620485,44.99968431,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T09:39:00Z,26.1914,-97.0507,0.0,5.011845967,56.72178212,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T10:09:00Z,26.1914,-97.0507,0.0,4.992163859,50.28227076,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T10:39:00Z,26.1914,-97.0507,0.0,4.988887652,61.63666237,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T11:09:00Z,26.1914,-97.0507,0.0,4.887136176,55.75681182,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T11:39:00Z,26.1914,-97.0507,0.0,4.340103685,53.5258142,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T12:09:00Z,26.1914,-97.0507,0.0,5.260237637,64.55502528,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T12:39:00Z,26.1914,-97.0507,0.0,4.825453347,63.27528836,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T13:09:00Z,26.1914,-97.0507,0.0,5.011845967,56.72178212,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T13:39:00Z,26.1914,-97.0507,0.0,4.601793129,59.86868393,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T14:09:00Z,26.1914,-97.0507,0.0,4.929523304,66.19056357,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T14:39:00Z,26.1914,-97.0507,0.0,5.224633958,72.39699708,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T15:09:00Z,26.1914,-97.0507,0.0,3.981205847,64.72191596,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T15:39:00Z,26.1914,-97.0507,0.0,3.858108345,55.77413261,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T16:09:00Z,26.1914,-97.0507,0.0,4.058792924,44.99968431,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T16:39:00Z,26.1914,-97.0507,0.0,3.859183852,48.04557088,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T17:09:00Z,26.1914,-97.0507,0.0,4.08050242,44.10606387,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T17:39:00Z,26.1914,-97.0507,0.0,3.693291215,46.9746137,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T18:09:00Z,26.1914,-97.0507,0.0,3.658264616,37.55874444,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T18:39:00Z,26.1914,-97.0507,0.0,3.676914467,35.59172722,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T19:09:00Z,26.1914,-97.0507,0.0,3.799697356,33.73159992,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T19:39:00Z,26.1914,-97.0507,0.0,3.640054945,37.18440904,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T20:09:00Z,26.1914,-97.0507,0.0,4.131742974,30.2262105,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T20:39:00Z,26.1914,-97.0507,0.0,4.136967488,40.19538972,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T21:09:00Z,26.1914,-97.0507,0.0,4.541827826,46.78401831,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T21:39:00Z,26.1914,-97.0507,0.0,4.852422076,43.49664491,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T22:09:00Z,26.1914,-97.0507,0.0,5.45710546,50.65116598,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T22:39:00Z,26.1914,-97.0507,0.0,5.537011829,45.65822595,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T23:09:00Z,26.1914,-97.0507,0.0,4.829585904,44.74802131,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-03T23:39:00Z,26.1914,-97.0507,0.0,5.289281615,47.98830978,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T00:09:00Z,26.1914,-97.0507,0.0,5.513918752,47.57221302,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T00:39:00Z,26.1914,-97.0507,0.0,5.495316187,57.40851388,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T01:09:00Z,26.1914,-97.0507,0.0,5.222805759,50.67167078,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T01:39:00Z,26.1914,-97.0507,0.0,5.67200141,53.1701736,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T02:09:00Z,26.1914,-97.0507,0.0,5.677552289,56.78541036,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T02:39:00Z,26.1914,-97.0507,0.0,6.494251304,65.72361775,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T03:09:00Z,26.1914,-97.0507,0.0,5.912444503,65.73212326,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T03:39:00Z,26.1914,-97.0507,0.0,5.111653353,63.38446261,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T04:09:00Z,26.1914,-97.0507,0.0,5.017668781,61.03377014,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T04:39:00Z,26.1914,-97.0507,0.0,5.916662911,71.77903342,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T05:09:00Z,26.1914,-97.0507,0.0,6.131794191,71.94880552,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T05:39:00Z,26.1914,-97.0507,0.0,5.840496554,86.56399826,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T06:09:00Z,26.1914,-97.0507,0.0,7.002128248,95.49116628,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T06:39:00Z,26.1914,-97.0507,0.0,6.956385556,100.938807,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T07:09:00Z,26.1914,-97.0507,0.0,5.559901078,94.84963116,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T07:39:00Z,26.1914,-97.0507,0.0,6.069934102,107.151689,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T08:09:00Z,26.1914,-97.0507,0.0,6.003865422,99.58823152,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T08:39:00Z,26.1914,-97.0507,0.0,5.199942307,99.40837801,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T09:09:00Z,26.1914,-97.0507,0.0,4.849824739,99.7346305,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T09:39:00Z,26.1914,-97.0507,0.0,4.470492143,98.61988889,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T10:09:00Z,26.1914,-97.0507,0.0,4.92197115,109.8342995,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T10:39:00Z,26.1914,-97.0507,0.0,5.424923963,110.8407307,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T11:09:00Z,26.1914,-97.0507,0.0,6.161274219,118.3955849,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T11:39:00Z,26.1914,-97.0507,0.0,5.755866572,118.8809243,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T12:09:00Z,26.1914,-97.0507,0.0,5.750217387,127.3684428,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T12:39:00Z,26.1914,-97.0507,0.0,6.216011583,126.7596231,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T13:09:00Z,26.1914,-97.0507,0.0,5.527838637,124.2366135,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T13:39:00Z,26.1914,-97.0507,0.0,5.539711184,121.5671948,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T14:09:00Z,26.1914,-97.0507,0.0,5.803878014,120.3207413,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T14:39:00Z,26.1914,-97.0507,0.0,5.379107733,118.6618187,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T15:09:00Z,26.1914,-97.0507,0.0,6.112847127,123.4564451,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T15:39:00Z,26.1914,-97.0507,0.0,6.196006779,123.6134684,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T16:09:00Z,26.1914,-97.0507,0.0,6.321787722,118.22745,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T16:39:00Z,26.1914,-97.0507,0.0,5.718085344,119.4345218,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T17:09:00Z,26.1914,-97.0507,0.0,5.688532324,123.3831225,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T17:39:00Z,26.1914,-97.0507,0.0,6.379749211,122.8434922,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T18:09:00Z,26.1914,-97.0507,0.0,6.038311022,129.4900228,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-05-04T18:39:00Z,26.1914,-97.0507,0.0,6.07960525,124.0040688,8.71,'11111222,11111222,11111222' 