owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T00:00:00Z,24.9820,-80.8260,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T01:00:00Z,24.9820,-80.8260,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T02:00:00Z,24.9820,-80.8260,1.5,37.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T03:00:00Z,24.9820,-80.8260,1.5,36.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T04:00:00Z,24.9820,-80.8260,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T05:00:00Z,24.9820,-80.8260,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T06:00:00Z,24.9820,-80.8260,1.5,35.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T08:00:00Z,24.9820,-80.8260,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T09:00:00Z,24.9820,-80.8260,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T10:00:00Z,24.9820,-80.8260,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T16:00:00Z,24.9820,-80.8260,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T18:00:00Z,24.9820,-80.8260,1.5,36.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T19:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T20:00:00Z,24.9820,-80.8260,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T21:00:00Z,24.9820,-80.8260,1.5,37.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T22:00:00Z,24.9820,-80.8260,1.5,37.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-01T23:00:00Z,24.9820,-80.8260,1.5,37.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T00:00:00Z,24.9820,-80.8260,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T01:00:00Z,24.9820,-80.8260,1.5,37.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T02:00:00Z,24.9820,-80.8260,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T03:00:00Z,24.9820,-80.8260,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T05:00:00Z,24.9820,-80.8260,1.5,37.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T06:00:00Z,24.9820,-80.8260,1.5,36.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T07:00:00Z,24.9820,-80.8260,1.5,36.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T09:00:00Z,24.9820,-80.8260,1.5,36.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T10:00:00Z,24.9820,-80.8260,1.5,36.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T11:00:00Z,24.9820,-80.8260,1.5,36.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T12:00:00Z,24.9820,-80.8260,1.5,37.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T13:00:00Z,24.9820,-80.8260,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T14:00:00Z,24.9820,-80.8260,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T15:00:00Z,24.9820,-80.8260,1.5,38.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T16:00:00Z,24.9820,-80.8260,1.5,38.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T17:00:00Z,24.9820,-80.8260,1.5,37.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T18:00:00Z,24.9820,-80.8260,1.5,36.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T19:00:00Z,24.9820,-80.8260,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T21:00:00Z,24.9820,-80.8260,1.5,36.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T22:00:00Z,24.9820,-80.8260,1.5,36.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-02T23:00:00Z,24.9820,-80.8260,1.5,37.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T00:00:00Z,24.9820,-80.8260,1.5,37.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T01:00:00Z,24.9820,-80.8260,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T02:00:00Z,24.9820,-80.8260,1.5,37.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T03:00:00Z,24.9820,-80.8260,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T04:00:00Z,24.9820,-80.8260,1.5,37.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T05:00:00Z,24.9820,-80.8260,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T06:00:00Z,24.9820,-80.8260,1.5,36.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T07:00:00Z,24.9820,-80.8260,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T08:00:00Z,24.9820,-80.8260,1.5,36.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T09:00:00Z,24.9820,-80.8260,1.5,36.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T10:00:00Z,24.9820,-80.8260,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T11:00:00Z,24.9820,-80.8260,1.5,36.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T12:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T13:00:00Z,24.9820,-80.8260,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T14:00:00Z,24.9820,-80.8260,1.5,37.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T15:00:00Z,24.9820,-80.8260,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T16:00:00Z,24.9820,-80.8260,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T17:00:00Z,24.9820,-80.8260,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T18:00:00Z,24.9820,-80.8260,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T19:00:00Z,24.9820,-80.8260,1.5,37.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T20:00:00Z,24.9820,-80.8260,1.5,37.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T21:00:00Z,24.9820,-80.8260,1.5,36.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T22:00:00Z,24.9820,-80.8260,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-03T23:00:00Z,24.9820,-80.8260,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T00:00:00Z,24.9820,-80.8260,1.5,37.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T01:00:00Z,24.9820,-80.8260,1.5,37.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T02:00:00Z,24.9820,-80.8260,1.5,38.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T03:00:00Z,24.9820,-80.8260,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T04:00:00Z,24.9820,-80.8260,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T05:00:00Z,24.9820,-80.8260,1.5,37.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T06:00:00Z,24.9820,-80.8260,1.5,37.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T07:00:00Z,24.9820,-80.8260,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T09:00:00Z,24.9820,-80.8260,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T10:00:00Z,24.9820,-80.8260,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T11:00:00Z,24.9820,-80.8260,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T12:00:00Z,24.9820,-80.8260,1.5,36.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T13:00:00Z,24.9820,-80.8260,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T14:00:00Z,24.9820,-80.8260,1.5,37.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T15:00:00Z,24.9820,-80.8260,1.5,37.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T16:00:00Z,24.9820,-80.8260,1.5,38.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T17:00:00Z,24.9820,-80.8260,1.5,38.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T18:00:00Z,24.9820,-80.8260,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T19:00:00Z,24.9820,-80.8260,1.5,38.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T21:00:00Z,24.9820,-80.8260,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T22:00:00Z,24.9820,-80.8260,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-04T23:00:00Z,24.9820,-80.8260,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T00:00:00Z,24.9820,-80.8260,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T01:00:00Z,24.9820,-80.8260,1.5,37.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T02:00:00Z,24.9820,-80.8260,1.5,38.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T03:00:00Z,24.9820,-80.8260,1.5,39.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T05:00:00Z,24.9820,-80.8260,1.5,38.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T06:00:00Z,24.9820,-80.8260,1.5,37.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T07:00:00Z,24.9820,-80.8260,1.5,36.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T08:00:00Z,24.9820,-80.8260,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T09:00:00Z,24.9820,-80.8260,1.5,36.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T10:00:00Z,24.9820,-80.8260,1.5,36.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T11:00:00Z,24.9820,-80.8260,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T12:00:00Z,24.9820,-80.8260,1.5,36.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T13:00:00Z,24.9820,-80.8260,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T14:00:00Z,24.9820,-80.8260,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T15:00:00Z,24.9820,-80.8260,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T16:00:00Z,24.9820,-80.8260,1.5,38.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T17:00:00Z,24.9820,-80.8260,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T18:00:00Z,24.9820,-80.8260,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T19:00:00Z,24.9820,-80.8260,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T20:00:00Z,24.9820,-80.8260,1.5,38.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T21:00:00Z,24.9820,-80.8260,1.5,37.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T22:00:00Z,24.9820,-80.8260,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-05T23:00:00Z,24.9820,-80.8260,1.5,36.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T00:00:00Z,24.9820,-80.8260,1.5,36.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T01:00:00Z,24.9820,-80.8260,1.5,37.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T02:00:00Z,24.9820,-80.8260,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T03:00:00Z,24.9820,-80.8260,1.5,38.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T06:00:00Z,24.9820,-80.8260,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T07:00:00Z,24.9820,-80.8260,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T08:00:00Z,24.9820,-80.8260,1.5,36.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T09:00:00Z,24.9820,-80.8260,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T10:00:00Z,24.9820,-80.8260,1.5,35.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T11:00:00Z,24.9820,-80.8260,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T12:00:00Z,24.9820,-80.8260,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T13:00:00Z,24.9820,-80.8260,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T14:00:00Z,24.9820,-80.8260,1.5,36.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T15:00:00Z,24.9820,-80.8260,1.5,36.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T17:00:00Z,24.9820,-80.8260,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T18:00:00Z,24.9820,-80.8260,1.5,37.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T19:00:00Z,24.9820,-80.8260,1.5,37.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T20:00:00Z,24.9820,-80.8260,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T21:00:00Z,24.9820,-80.8260,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T22:00:00Z,24.9820,-80.8260,1.5,37.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-06T23:00:00Z,24.9820,-80.8260,1.5,36.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T00:00:00Z,24.9820,-80.8260,1.5,36.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T01:00:00Z,24.9820,-80.8260,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T02:00:00Z,24.9820,-80.8260,1.5,37.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T03:00:00Z,24.9820,-80.8260,1.5,37.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T04:00:00Z,24.9820,-80.8260,1.5,37.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T05:00:00Z,24.9820,-80.8260,1.5,37.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T06:00:00Z,24.9820,-80.8260,1.5,37.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T07:00:00Z,24.9820,-80.8260,1.5,37.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T09:00:00Z,24.9820,-80.8260,1.5,35.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T10:00:00Z,24.9820,-80.8260,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T11:00:00Z,24.9820,-80.8260,1.5,34.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T12:00:00Z,24.9820,-80.8260,1.5,34.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T13:00:00Z,24.9820,-80.8260,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T14:00:00Z,24.9820,-80.8260,1.5,34.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T15:00:00Z,24.9820,-80.8260,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T16:00:00Z,24.9820,-80.8260,1.5,36.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T17:00:00Z,24.9820,-80.8260,1.5,37.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T18:00:00Z,24.9820,-80.8260,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T19:00:00Z,24.9820,-80.8260,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T20:00:00Z,24.9820,-80.8260,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T21:00:00Z,24.9820,-80.8260,1.5,36.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T22:00:00Z,24.9820,-80.8260,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-07T23:00:00Z,24.9820,-80.8260,1.5,35.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T00:00:00Z,24.9820,-80.8260,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T01:00:00Z,24.9820,-80.8260,1.5,35.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T02:00:00Z,24.9820,-80.8260,1.5,35.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T03:00:00Z,24.9820,-80.8260,1.5,37.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T05:00:00Z,24.9820,-80.8260,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T06:00:00Z,24.9820,-80.8260,1.5,38.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T07:00:00Z,24.9820,-80.8260,1.5,38.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T08:00:00Z,24.9820,-80.8260,1.5,36.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T09:00:00Z,24.9820,-80.8260,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T10:00:00Z,24.9820,-80.8260,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T11:00:00Z,24.9820,-80.8260,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T13:00:00Z,24.9820,-80.8260,1.5,35.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T15:00:00Z,24.9820,-80.8260,1.5,35.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T17:00:00Z,24.9820,-80.8260,1.5,37.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T18:00:00Z,24.9820,-80.8260,1.5,37.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T19:00:00Z,24.9820,-80.8260,1.5,37.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T20:00:00Z,24.9820,-80.8260,1.5,37.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T21:00:00Z,24.9820,-80.8260,1.5,36.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-08T22:00:00Z,24.9820,-80.8260,1.5,36.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T00:00:00Z,24.9820,-80.8260,1.5,35.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T01:00:00Z,24.9820,-80.8260,1.5,35.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T02:00:00Z,24.9820,-80.8260,1.5,35.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T03:00:00Z,24.9820,-80.8260,1.5,35.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T04:00:00Z,24.9820,-80.8260,1.5,35.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T05:00:00Z,24.9820,-80.8260,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T06:00:00Z,24.9820,-80.8260,1.5,36.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T07:00:00Z,24.9820,-80.8260,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T08:00:00Z,24.9820,-80.8260,1.5,35.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T09:00:00Z,24.9820,-80.8260,1.5,35.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T10:00:00Z,24.9820,-80.8260,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T13:00:00Z,24.9820,-80.8260,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T14:00:00Z,24.9820,-80.8260,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T15:00:00Z,24.9820,-80.8260,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T16:00:00Z,24.9820,-80.8260,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T17:00:00Z,24.9820,-80.8260,1.5,35.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T18:00:00Z,24.9820,-80.8260,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T19:00:00Z,24.9820,-80.8260,1.5,36.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T20:00:00Z,24.9820,-80.8260,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T21:00:00Z,24.9820,-80.8260,1.5,36.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T22:00:00Z,24.9820,-80.8260,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-09T23:00:00Z,24.9820,-80.8260,1.5,35.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T00:00:00Z,24.9820,-80.8260,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T01:00:00Z,24.9820,-80.8260,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T03:00:00Z,24.9820,-80.8260,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T04:00:00Z,24.9820,-80.8260,1.5,34.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T05:00:00Z,24.9820,-80.8260,1.5,34.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T06:00:00Z,24.9820,-80.8260,1.5,35.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T07:00:00Z,24.9820,-80.8260,1.5,35.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T08:00:00Z,24.9820,-80.8260,1.5,35.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T09:00:00Z,24.9820,-80.8260,1.5,34.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T10:00:00Z,24.9820,-80.8260,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T11:00:00Z,24.9820,-80.8260,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T12:00:00Z,24.9820,-80.8260,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T13:00:00Z,24.9820,-80.8260,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T14:00:00Z,24.9820,-80.8260,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T15:00:00Z,24.9820,-80.8260,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T16:00:00Z,24.9820,-80.8260,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T17:00:00Z,24.9820,-80.8260,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T18:00:00Z,24.9820,-80.8260,1.5,34.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T19:00:00Z,24.9820,-80.8260,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T21:00:00Z,24.9820,-80.8260,1.5,34.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T22:00:00Z,24.9820,-80.8260,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-10T23:00:00Z,24.9820,-80.8260,1.5,34.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T00:00:00Z,24.9820,-80.8260,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T01:00:00Z,24.9820,-80.8260,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T02:00:00Z,24.9820,-80.8260,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T03:00:00Z,24.9820,-80.8260,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T04:00:00Z,24.9820,-80.8260,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T05:00:00Z,24.9820,-80.8260,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T06:00:00Z,24.9820,-80.8260,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T07:00:00Z,24.9820,-80.8260,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T09:00:00Z,24.9820,-80.8260,1.5,34.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T10:00:00Z,24.9820,-80.8260,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T11:00:00Z,24.9820,-80.8260,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T12:00:00Z,24.9820,-80.8260,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T13:00:00Z,24.9820,-80.8260,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T14:00:00Z,24.9820,-80.8260,1.5,33.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T15:00:00Z,24.9820,-80.8260,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T16:00:00Z,24.9820,-80.8260,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T17:00:00Z,24.9820,-80.8260,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T18:00:00Z,24.9820,-80.8260,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T19:00:00Z,24.9820,-80.8260,1.5,35.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T21:00:00Z,24.9820,-80.8260,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T22:00:00Z,24.9820,-80.8260,1.5,35.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-11T23:00:00Z,24.9820,-80.8260,1.5,35.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T00:00:00Z,24.9820,-80.8260,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T01:00:00Z,24.9820,-80.8260,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T02:00:00Z,24.9820,-80.8260,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T03:00:00Z,24.9820,-80.8260,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T04:00:00Z,24.9820,-80.8260,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T05:00:00Z,24.9820,-80.8260,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T06:00:00Z,24.9820,-80.8260,1.5,34.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T07:00:00Z,24.9820,-80.8260,1.5,34.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T08:00:00Z,24.9820,-80.8260,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T09:00:00Z,24.9820,-80.8260,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T10:00:00Z,24.9820,-80.8260,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T11:00:00Z,24.9820,-80.8260,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T12:00:00Z,24.9820,-80.8260,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T13:00:00Z,24.9820,-80.8260,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T14:00:00Z,24.9820,-80.8260,1.5,33.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T15:00:00Z,24.9820,-80.8260,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T16:00:00Z,24.9820,-80.8260,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T17:00:00Z,24.9820,-80.8260,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T18:00:00Z,24.9820,-80.8260,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T19:00:00Z,24.9820,-80.8260,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T20:00:00Z,24.9820,-80.8260,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T21:00:00Z,24.9820,-80.8260,1.5,35.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T22:00:00Z,24.9820,-80.8260,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2014-12-12T23:00:00Z,24.9820,-80.8260,1.5,35.57,1111122 