owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T00:00:00Z,30.3288,-87.8293,1.87,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T00:30:00Z,30.3288,-87.8293,1.819,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T01:00:00Z,30.3288,-87.8293,1.786,12.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T01:30:00Z,30.3288,-87.8293,1.752,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T02:00:00Z,30.3288,-87.8293,1.761,12.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T02:30:00Z,30.3288,-87.8293,1.727,14.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T03:00:00Z,30.3288,-87.8293,1.732,14.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T03:30:00Z,30.3288,-87.8293,1.715,14.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T04:00:00Z,30.3288,-87.8293,1.721,16.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T04:30:00Z,30.3288,-87.8293,1.738,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T05:00:00Z,30.3288,-87.8293,1.76,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T05:30:00Z,30.3288,-87.8293,1.784,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T06:00:00Z,30.3288,-87.8293,1.813,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T06:30:00Z,30.3288,-87.8293,1.838,18.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T07:00:00Z,30.3288,-87.8293,1.867,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T07:30:00Z,30.3288,-87.8293,1.879,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T08:00:00Z,30.3288,-87.8293,1.917,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T08:30:00Z,30.3288,-87.8293,1.947,20.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T09:00:00Z,30.3288,-87.8293,1.952,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T09:30:00Z,30.3288,-87.8293,1.966,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T10:00:00Z,30.3288,-87.8293,1.955,20.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T10:30:00Z,30.3288,-87.8293,1.978,20.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T11:00:00Z,30.3288,-87.8293,1.99,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T11:30:00Z,30.3288,-87.8293,2.025,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T12:00:00Z,30.3288,-87.8293,2.05,21.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T12:30:00Z,30.3288,-87.8293,2.072,21.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T13:00:00Z,30.3288,-87.8293,2.09,21.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T13:30:00Z,30.3288,-87.8293,2.122,22.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T14:00:00Z,30.3288,-87.8293,2.162,22.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T14:30:00Z,30.3288,-87.8293,2.193,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T15:00:00Z,30.3288,-87.8293,2.223,23.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T15:30:00Z,30.3288,-87.8293,2.225,24.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T16:00:00Z,30.3288,-87.8293,2.24,24.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T16:30:00Z,30.3288,-87.8293,2.256,24.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T17:00:00Z,30.3288,-87.8293,2.267,24.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T17:30:00Z,30.3288,-87.8293,2.292,24.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T18:00:00Z,30.3288,-87.8293,2.29,23.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T18:30:00Z,30.3288,-87.8293,2.297,23.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T19:00:00Z,30.3288,-87.8293,2.299,22.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T19:30:00Z,30.3288,-87.8293,2.267,22.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T20:00:00Z,30.3288,-87.8293,2.235,21.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T20:30:00Z,30.3288,-87.8293,2.177,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T21:00:00Z,30.3288,-87.8293,2.125,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T21:30:00Z,30.3288,-87.8293,2.069,20.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T22:00:00Z,30.3288,-87.8293,2.035,18.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T22:30:00Z,30.3288,-87.8293,2.015,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T23:00:00Z,30.3288,-87.8293,2.001,16.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T23:30:00Z,30.3288,-87.8293,1.972,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T00:00:00Z,30.3288,-87.8293,1.948,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T00:30:00Z,30.3288,-87.8293,1.924,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T01:00:00Z,30.3288,-87.8293,1.898,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T01:30:00Z,30.3288,-87.8293,1.878,17.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T02:00:00Z,30.3288,-87.8293,1.839,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T02:30:00Z,30.3288,-87.8293,1.813,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T03:00:00Z,30.3288,-87.8293,1.779,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T03:30:00Z,30.3288,-87.8293,1.771,16.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T04:00:00Z,30.3288,-87.8293,1.773,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T04:30:00Z,30.3288,-87.8293,1.799,18.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T05:00:00Z,30.3288,-87.8293,1.795,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T05:30:00Z,30.3288,-87.8293,1.806,19.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T06:00:00Z,30.3288,-87.8293,1.826,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T06:30:00Z,30.3288,-87.8293,1.841,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T07:00:00Z,30.3288,-87.8293,1.862,21.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T07:30:00Z,30.3288,-87.8293,1.904,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T08:00:00Z,30.3288,-87.8293,1.911,21.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T08:30:00Z,30.3288,-87.8293,1.942,22.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T09:00:00Z,30.3288,-87.8293,1.957,22.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T09:30:00Z,30.3288,-87.8293,1.959,24.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T10:00:00Z,30.3288,-87.8293,1.969,24.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T10:30:00Z,30.3288,-87.8293,1.976,24.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T11:00:00Z,30.3288,-87.8293,2.003,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T11:30:00Z,30.3288,-87.8293,2.014,24.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T12:00:00Z,30.3288,-87.8293,2.037,24.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T12:30:00Z,30.3288,-87.8293,2.048,24.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T13:00:00Z,30.3288,-87.8293,2.071,23.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T13:30:00Z,30.3288,-87.8293,2.092,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T14:00:00Z,30.3288,-87.8293,2.129,23.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T14:30:00Z,30.3288,-87.8293,2.154,24.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T15:00:00Z,30.3288,-87.8293,2.171,24.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T15:30:00Z,30.3288,-87.8293,2.191,24.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T16:00:00Z,30.3288,-87.8293,2.209,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T16:30:00Z,30.3288,-87.8293,2.233,24.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T17:00:00Z,30.3288,-87.8293,2.251,24.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T17:30:00Z,30.3288,-87.8293,2.268,24.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T18:00:00Z,30.3288,-87.8293,2.268,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T18:30:00Z,30.3288,-87.8293,2.267,24.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T19:00:00Z,30.3288,-87.8293,2.267,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T19:30:00Z,30.3288,-87.8293,2.254,24.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T20:00:00Z,30.3288,-87.8293,2.266,22.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T20:30:00Z,30.3288,-87.8293,2.241,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T21:00:00Z,30.3288,-87.8293,2.224,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T21:30:00Z,30.3288,-87.8293,2.195,18.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T22:00:00Z,30.3288,-87.8293,2.16,17.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T22:30:00Z,30.3288,-87.8293,2.121,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T23:00:00Z,30.3288,-87.8293,2.087,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T23:30:00Z,30.3288,-87.8293,2.057,16.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T00:00:00Z,30.3288,-87.8293,2.036,16.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T00:30:00Z,30.3288,-87.8293,2.003,15.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T01:00:00Z,30.3288,-87.8293,1.991,16.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T01:30:00Z,30.3288,-87.8293,1.981,15.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T02:00:00Z,30.3288,-87.8293,1.949,15.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T02:30:00Z,30.3288,-87.8293,1.942,15.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T03:00:00Z,30.3288,-87.8293,1.949,15.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T03:30:00Z,30.3288,-87.8293,1.954,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T04:00:00Z,30.3288,-87.8293,1.95,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T04:30:00Z,30.3288,-87.8293,1.962,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T05:00:00Z,30.3288,-87.8293,2.007,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T05:30:00Z,30.3288,-87.8293,1.971,16.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T06:00:00Z,30.3288,-87.8293,1.987,17.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T06:30:00Z,30.3288,-87.8293,1.986,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T07:00:00Z,30.3288,-87.8293,1.996,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T07:30:00Z,30.3288,-87.8293,2.006,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T08:00:00Z,30.3288,-87.8293,2.022,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T08:30:00Z,30.3288,-87.8293,2.035,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T09:00:00Z,30.3288,-87.8293,2.062,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T09:30:00Z,30.3288,-87.8293,2.065,17.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T10:00:00Z,30.3288,-87.8293,2.072,17.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T10:30:00Z,30.3288,-87.8293,2.057,17.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T11:00:00Z,30.3288,-87.8293,2.037,17.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T11:30:00Z,30.3288,-87.8293,2.024,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T12:00:00Z,30.3288,-87.8293,2.013,17.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T12:30:00Z,30.3288,-87.8293,1.995,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T13:00:00Z,30.3288,-87.8293,1.995,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T13:30:00Z,30.3288,-87.8293,1.997,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T14:00:00Z,30.3288,-87.8293,2.011,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T14:30:00Z,30.3288,-87.8293,2.028,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T15:00:00Z,30.3288,-87.8293,2.023,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T15:30:00Z,30.3288,-87.8293,2.04,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T16:00:00Z,30.3288,-87.8293,2.042,17.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T16:30:00Z,30.3288,-87.8293,2.068,17.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T17:00:00Z,30.3288,-87.8293,2.084,18.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T17:30:00Z,30.3288,-87.8293,2.113,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T18:00:00Z,30.3288,-87.8293,2.134,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T18:30:00Z,30.3288,-87.8293,2.139,19.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T19:00:00Z,30.3288,-87.8293,2.167,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T19:30:00Z,30.3288,-87.8293,2.163,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T20:00:00Z,30.3288,-87.8293,2.171,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T20:30:00Z,30.3288,-87.8293,2.197,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T21:00:00Z,30.3288,-87.8293,2.198,17.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T21:30:00Z,30.3288,-87.8293,2.196,16.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T22:00:00Z,30.3288,-87.8293,2.169,16.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T22:30:00Z,30.3288,-87.8293,2.166,16.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T23:00:00Z,30.3288,-87.8293,2.145,16.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T23:30:00Z,30.3288,-87.8293,2.113,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T00:00:00Z,30.3288,-87.8293,2.085,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T00:30:00Z,30.3288,-87.8293,2.044,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T01:00:00Z,30.3288,-87.8293,2.011,16.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T01:30:00Z,30.3288,-87.8293,1.97,16.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T02:00:00Z,30.3288,-87.8293,1.956,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T02:30:00Z,30.3288,-87.8293,1.929,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T03:00:00Z,30.3288,-87.8293,1.923,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T03:30:00Z,30.3288,-87.8293,1.909,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T04:00:00Z,30.3288,-87.8293,1.896,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T04:30:00Z,30.3288,-87.8293,1.902,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T05:00:00Z,30.3288,-87.8293,1.899,15.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T05:30:00Z,30.3288,-87.8293,1.898,16.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T06:00:00Z,30.3288,-87.8293,1.901,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T06:30:00Z,30.3288,-87.8293,1.913,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T07:00:00Z,30.3288,-87.8293,1.915,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T07:30:00Z,30.3288,-87.8293,1.945,16.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T08:00:00Z,30.3288,-87.8293,1.956,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T08:30:00Z,30.3288,-87.8293,1.973,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T09:00:00Z,30.3288,-87.8293,1.984,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T09:30:00Z,30.3288,-87.8293,1.98,16.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T10:00:00Z,30.3288,-87.8293,2.003,16.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T10:30:00Z,30.3288,-87.8293,2.009,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T11:00:00Z,30.3288,-87.8293,1.992,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T11:30:00Z,30.3288,-87.8293,1.984,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T12:00:00Z,30.3288,-87.8293,1.973,16.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T12:30:00Z,30.3288,-87.8293,1.962,16.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T13:00:00Z,30.3288,-87.8293,1.949,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T13:30:00Z,30.3288,-87.8293,1.943,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T14:00:00Z,30.3288,-87.8293,1.948,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T14:30:00Z,30.3288,-87.8293,1.934,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T15:00:00Z,30.3288,-87.8293,1.931,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T15:30:00Z,30.3288,-87.8293,1.938,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T16:00:00Z,30.3288,-87.8293,1.947,16.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T16:30:00Z,30.3288,-87.8293,1.964,16.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T17:00:00Z,30.3288,-87.8293,1.977,16.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T17:30:00Z,30.3288,-87.8293,1.988,16.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T18:00:00Z,30.3288,-87.8293,2.005,16.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T18:30:00Z,30.3288,-87.8293,2.032,16.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T19:00:00Z,30.3288,-87.8293,2.028,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T19:30:00Z,30.3288,-87.8293,2.076,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T20:00:00Z,30.3288,-87.8293,2.056,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T20:30:00Z,30.3288,-87.8293,2.088,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T21:00:00Z,30.3288,-87.8293,2.039,15.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T21:30:00Z,30.3288,-87.8293,2.037,15.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T22:00:00Z,30.3288,-87.8293,2.015,15.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T22:30:00Z,30.3288,-87.8293,2.026,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T23:00:00Z,30.3288,-87.8293,2.024,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T23:30:00Z,30.3288,-87.8293,2.04,15.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T00:00:00Z,30.3288,-87.8293,2.019,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T00:30:00Z,30.3288,-87.8293,2.002,15.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T01:00:00Z,30.3288,-87.8293,1.977,15.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T01:30:00Z,30.3288,-87.8293,1.967,15.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T02:00:00Z,30.3288,-87.8293,1.954,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T02:30:00Z,30.3288,-87.8293,1.959,15.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T03:00:00Z,30.3288,-87.8293,1.951,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T03:30:00Z,30.3288,-87.8293,1.952,15.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T04:00:00Z,30.3288,-87.8293,1.959,15.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T04:30:00Z,30.3288,-87.8293,1.989,15.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T05:00:00Z,30.3288,-87.8293,2.006,15.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T05:30:00Z,30.3288,-87.8293,2.025,15.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T06:00:00Z,30.3288,-87.8293,2.016,15.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T06:30:00Z,30.3288,-87.8293,2.026,15.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T07:00:00Z,30.3288,-87.8293,2.028,15.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T07:30:00Z,30.3288,-87.8293,2.035,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T08:00:00Z,30.3288,-87.8293,2.051,15.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T08:30:00Z,30.3288,-87.8293,2.093,15.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T09:00:00Z,30.3288,-87.8293,2.066,16.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T09:30:00Z,30.3288,-87.8293,2.112,16.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T10:00:00Z,30.3288,-87.8293,2.103,16.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T10:30:00Z,30.3288,-87.8293,2.11,16.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T11:00:00Z,30.3288,-87.8293,2.108,16.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T11:30:00Z,30.3288,-87.8293,2.13,16.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T12:00:00Z,30.3288,-87.8293,2.184,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T12:30:00Z,30.3288,-87.8293,2.152,15.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T13:00:00Z,30.3288,-87.8293,2.041,15.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T13:30:00Z,30.3288,-87.8293,2.018,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T14:00:00Z,30.3288,-87.8293,1.982,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T14:30:00Z,30.3288,-87.8293,1.944,15.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T15:00:00Z,30.3288,-87.8293,1.942,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T15:30:00Z,30.3288,-87.8293,1.937,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T16:00:00Z,30.3288,-87.8293,1.908,15.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T16:30:00Z,30.3288,-87.8293,1.915,15.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T17:00:00Z,30.3288,-87.8293,1.881,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T17:30:00Z,30.3288,-87.8293,1.894,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T18:00:00Z,30.3288,-87.8293,1.927,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T18:30:00Z,30.3288,-87.8293,1.941,15.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T19:00:00Z,30.3288,-87.8293,1.921,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T19:30:00Z,30.3288,-87.8293,1.921,16.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T20:00:00Z,30.3288,-87.8293,1.906,16.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T20:30:00Z,30.3288,-87.8293,1.929,16.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T21:00:00Z,30.3288,-87.8293,1.935,16.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T21:30:00Z,30.3288,-87.8293,1.979,16.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T22:00:00Z,30.3288,-87.8293,2.001,16.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T22:30:00Z,30.3288,-87.8293,2.001,16.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T23:00:00Z,30.3288,-87.8293,1.972,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T23:30:00Z,30.3288,-87.8293,1.963,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T00:00:00Z,30.3288,-87.8293,1.959,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T00:30:00Z,30.3288,-87.8293,1.943,16.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T01:00:00Z,30.3288,-87.8293,1.947,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T01:30:00Z,30.3288,-87.8293,1.946,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T02:00:00Z,30.3288,-87.8293,1.951,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T02:30:00Z,30.3288,-87.8293,1.994,16.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T03:00:00Z,30.3288,-87.8293,1.97,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T03:30:00Z,30.3288,-87.8293,1.995,16.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T04:00:00Z,30.3288,-87.8293,1.949,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T04:30:00Z,30.3288,-87.8293,2.015,16.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T05:00:00Z,30.3288,-87.8293,2.031,16.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T05:30:00Z,30.3288,-87.8293,2.039,16.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T06:00:00Z,30.3288,-87.8293,2.064,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T06:30:00Z,30.3288,-87.8293,2.09,16.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T07:00:00Z,30.3288,-87.8293,2.105,16.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T07:30:00Z,30.3288,-87.8293,2.126,16.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T08:00:00Z,30.3288,-87.8293,2.124,16.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T08:30:00Z,30.3288,-87.8293,2.133,16.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T09:00:00Z,30.3288,-87.8293,2.056,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T09:30:00Z,30.3288,-87.8293,2.171,16.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T10:00:00Z,30.3288,-87.8293,2.127,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T10:30:00Z,30.3288,-87.8293,2.104,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T11:00:00Z,30.3288,-87.8293,2.083,16.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T11:30:00Z,30.3288,-87.8293,2.078,16.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T12:00:00Z,30.3288,-87.8293,2.039,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T12:30:00Z,30.3288,-87.8293,2.052,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T13:00:00Z,30.3288,-87.8293,2.061,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T13:30:00Z,30.3288,-87.8293,2.109,16.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T14:00:00Z,30.3288,-87.8293,2.023,16.42,1111122 