owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T00:00:00Z,30.2791,-87.5561,0.0,3.12,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T00:30:00Z,30.2791,-87.5561,0.0,3.82,98.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T01:00:00Z,30.2791,-87.5561,0.0,4.17,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T01:30:00Z,30.2791,-87.5561,0.0,3.41,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T02:00:00Z,30.2791,-87.5561,0.0,3.55,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T02:30:00Z,30.2791,-87.5561,0.0,3.31,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T03:00:00Z,30.2791,-87.5561,0.0,3.25,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T03:30:00Z,30.2791,-87.5561,0.0,2.65,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T04:00:00Z,30.2791,-87.5561,0.0,3.45,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T04:30:00Z,30.2791,-87.5561,0.0,3.41,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T05:00:00Z,30.2791,-87.5561,0.0,3.56,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T05:30:00Z,30.2791,-87.5561,0.0,2.8,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T06:00:00Z,30.2791,-87.5561,0.0,3.09,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T06:30:00Z,30.2791,-87.5561,0.0,3.03,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T07:00:00Z,30.2791,-87.5561,0.0,3.23,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T07:30:00Z,30.2791,-87.5561,0.0,2.84,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T08:00:00Z,30.2791,-87.5561,0.0,2.67,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T08:30:00Z,30.2791,-87.5561,0.0,2.82,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T09:00:00Z,30.2791,-87.5561,0.0,2.82,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T09:30:00Z,30.2791,-87.5561,0.0,2.56,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T10:00:00Z,30.2791,-87.5561,0.0,2.4,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T10:30:00Z,30.2791,-87.5561,0.0,2.44,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T11:00:00Z,30.2791,-87.5561,0.0,2.69,77.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T11:30:00Z,30.2791,-87.5561,0.0,2.49,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T12:00:00Z,30.2791,-87.5561,0.0,2.87,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T12:30:00Z,30.2791,-87.5561,0.0,3.03,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T13:00:00Z,30.2791,-87.5561,0.0,2.61,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T13:30:00Z,30.2791,-87.5561,0.0,2.47,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T14:00:00Z,30.2791,-87.5561,0.0,2.33,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T14:30:00Z,30.2791,-87.5561,0.0,2.39,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T15:00:00Z,30.2791,-87.5561,0.0,3.52,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T15:30:00Z,30.2791,-87.5561,0.0,1.72,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T16:00:00Z,30.2791,-87.5561,0.0,2.37,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T16:30:00Z,30.2791,-87.5561,0.0,3.77,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T17:00:00Z,30.2791,-87.5561,0.0,3.65,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T17:30:00Z,30.2791,-87.5561,0.0,2.0,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T18:00:00Z,30.2791,-87.5561,0.0,1.11,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T18:30:00Z,30.2791,-87.5561,0.0,1.29,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T19:00:00Z,30.2791,-87.5561,0.0,6.88,313.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T19:30:00Z,30.2791,-87.5561,0.0,2.7,285.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T20:00:00Z,30.2791,-87.5561,0.0,1.37,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T20:30:00Z,30.2791,-87.5561,0.0,1.23,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T21:00:00Z,30.2791,-87.5561,0.0,1.01,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T21:30:00Z,30.2791,-87.5561,0.0,2.79,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T22:00:00Z,30.2791,-87.5561,0.0,2.06,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T22:30:00Z,30.2791,-87.5561,0.0,1.96,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T23:00:00Z,30.2791,-87.5561,0.0,1.22,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T23:30:00Z,30.2791,-87.5561,0.0,1.41,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T00:00:00Z,30.2791,-87.5561,0.0,1.35,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T00:30:00Z,30.2791,-87.5561,0.0,0.18,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T01:00:00Z,30.2791,-87.5561,0.0,0.98,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T01:30:00Z,30.2791,-87.5561,0.0,2.08,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T02:00:00Z,30.2791,-87.5561,0.0,1.86,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T02:30:00Z,30.2791,-87.5561,0.0,3.11,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T03:00:00Z,30.2791,-87.5561,0.0,4.25,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T03:30:00Z,30.2791,-87.5561,0.0,6.87,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T04:00:00Z,30.2791,-87.5561,0.0,2.19,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T04:30:00Z,30.2791,-87.5561,0.0,1.53,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T05:00:00Z,30.2791,-87.5561,0.0,0.92,21.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T05:30:00Z,30.2791,-87.5561,0.0,0.18,291.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T06:00:00Z,30.2791,-87.5561,0.0,0.69,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T06:30:00Z,30.2791,-87.5561,0.0,0.26,27.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T07:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T07:30:00Z,30.2791,-87.5561,0.0,0.48,299.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T08:00:00Z,30.2791,-87.5561,0.0,0.12,305.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T08:30:00Z,30.2791,-87.5561,0.0,0.49,64.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T09:00:00Z,30.2791,-87.5561,0.0,1.06,40.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T09:30:00Z,30.2791,-87.5561,0.0,1.41,45.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T10:00:00Z,30.2791,-87.5561,0.0,1.63,18.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T10:30:00Z,30.2791,-87.5561,0.0,1.6,12.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T11:00:00Z,30.2791,-87.5561,0.0,1.06,2.725,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T11:30:00Z,30.2791,-87.5561,0.0,1.58,24.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T12:00:00Z,30.2791,-87.5561,0.0,1.63,32.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T12:30:00Z,30.2791,-87.5561,0.0,2.0,58.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T13:00:00Z,30.2791,-87.5561,0.0,2.34,24.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T13:30:00Z,30.2791,-87.5561,0.0,2.2,40.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T14:00:00Z,30.2791,-87.5561,0.0,2.33,41.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T14:30:00Z,30.2791,-87.5561,0.0,3.11,46.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T15:00:00Z,30.2791,-87.5561,0.0,2.36,35.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T15:30:00Z,30.2791,-87.5561,0.0,2.71,47.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T16:00:00Z,30.2791,-87.5561,0.0,2.84,60.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T16:30:00Z,30.2791,-87.5561,0.0,2.82,57.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T17:00:00Z,30.2791,-87.5561,0.0,1.82,64.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T17:30:00Z,30.2791,-87.5561,0.0,1.79,50.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T18:00:00Z,30.2791,-87.5561,0.0,0.95,76.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T18:30:00Z,30.2791,-87.5561,0.0,1.18,74.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T19:00:00Z,30.2791,-87.5561,0.0,2.05,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T19:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T20:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T20:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T21:00:00Z,30.2791,-87.5561,0.0,2.43,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T21:30:00Z,30.2791,-87.5561,0.0,2.13,62.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T22:00:00Z,30.2791,-87.5561,0.0,0.77,75.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T22:30:00Z,30.2791,-87.5561,0.0,3.68,35.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T23:00:00Z,30.2791,-87.5561,0.0,2.9,26.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T23:30:00Z,30.2791,-87.5561,0.0,2.53,21.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T00:00:00Z,30.2791,-87.5561,0.0,3.04,34.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T00:30:00Z,30.2791,-87.5561,0.0,3.06,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T01:00:00Z,30.2791,-87.5561,0.0,3.58,68.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T01:30:00Z,30.2791,-87.5561,0.0,2.61,63.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T02:00:00Z,30.2791,-87.5561,0.0,3.01,66.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T02:30:00Z,30.2791,-87.5561,0.0,3.78,68.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T03:00:00Z,30.2791,-87.5561,0.0,2.92,62.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T03:30:00Z,30.2791,-87.5561,0.0,2.31,52.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T04:00:00Z,30.2791,-87.5561,0.0,2.54,51.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T04:30:00Z,30.2791,-87.5561,0.0,3.32,61.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T05:00:00Z,30.2791,-87.5561,0.0,3.18,62.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T05:30:00Z,30.2791,-87.5561,0.0,4.25,66.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T06:00:00Z,30.2791,-87.5561,0.0,5.07,68.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T06:30:00Z,30.2791,-87.5561,0.0,4.9,69.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T07:00:00Z,30.2791,-87.5561,0.0,5.19,71.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T07:30:00Z,30.2791,-87.5561,0.0,4.92,70.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T08:00:00Z,30.2791,-87.5561,0.0,4.41,66.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T08:30:00Z,30.2791,-87.5561,0.0,3.39,59.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T09:00:00Z,30.2791,-87.5561,0.0,2.57,60.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T09:30:00Z,30.2791,-87.5561,0.0,3.35,61.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T10:00:00Z,30.2791,-87.5561,0.0,3.47,65.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T10:30:00Z,30.2791,-87.5561,0.0,5.03,70.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T11:00:00Z,30.2791,-87.5561,0.0,3.85,61.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T11:30:00Z,30.2791,-87.5561,0.0,4.51,62.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T12:00:00Z,30.2791,-87.5561,0.0,4.86,68.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T12:30:00Z,30.2791,-87.5561,0.0,5.94,67.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T13:00:00Z,30.2791,-87.5561,0.0,6.29,71.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T13:30:00Z,30.2791,-87.5561,0.0,6.41,70.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T14:00:00Z,30.2791,-87.5561,0.0,6.57,69.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T14:30:00Z,30.2791,-87.5561,0.0,6.87,69.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T15:00:00Z,30.2791,-87.5561,0.0,6.19,70.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T15:30:00Z,30.2791,-87.5561,0.0,6.34,70.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T16:00:00Z,30.2791,-87.5561,0.0,5.47,69.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T16:30:00Z,30.2791,-87.5561,0.0,4.78,74.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T17:00:00Z,30.2791,-87.5561,0.0,5.06,69.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T17:30:00Z,30.2791,-87.5561,0.0,5.08,70.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T18:00:00Z,30.2791,-87.5561,0.0,4.89,70.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T18:30:00Z,30.2791,-87.5561,0.0,5.23,70.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T19:00:00Z,30.2791,-87.5561,0.0,5.75,70.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T19:30:00Z,30.2791,-87.5561,0.0,6.06,70.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T20:00:00Z,30.2791,-87.5561,0.0,5.56,75.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T20:30:00Z,30.2791,-87.5561,0.0,5.1,73.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T21:00:00Z,30.2791,-87.5561,0.0,4.76,76.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T21:30:00Z,30.2791,-87.5561,0.0,4.6,75.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T22:00:00Z,30.2791,-87.5561,0.0,4.49,74.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T22:30:00Z,30.2791,-87.5561,0.0,3.69,77.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T23:00:00Z,30.2791,-87.5561,0.0,2.97,75.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T23:30:00Z,30.2791,-87.5561,0.0,4.08,68.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T00:00:00Z,30.2791,-87.5561,0.0,4.28,68.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T00:30:00Z,30.2791,-87.5561,0.0,4.64,68.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T01:00:00Z,30.2791,-87.5561,0.0,4.73,70.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T01:30:00Z,30.2791,-87.5561,0.0,3.58,64.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T02:00:00Z,30.2791,-87.5561,0.0,3.91,67.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T02:30:00Z,30.2791,-87.5561,0.0,4.69,68.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T03:00:00Z,30.2791,-87.5561,0.0,4.57,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T03:30:00Z,30.2791,-87.5561,0.0,4.49,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T04:00:00Z,30.2791,-87.5561,0.0,4.48,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T04:30:00Z,30.2791,-87.5561,0.0,4.84,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T05:00:00Z,30.2791,-87.5561,0.0,4.15,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T05:30:00Z,30.2791,-87.5561,0.0,4.74,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T06:00:00Z,30.2791,-87.5561,0.0,4.37,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T06:30:00Z,30.2791,-87.5561,0.0,5.35,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T07:00:00Z,30.2791,-87.5561,0.0,5.93,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T07:30:00Z,30.2791,-87.5561,0.0,6.19,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T08:00:00Z,30.2791,-87.5561,0.0,4.35,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T08:30:00Z,30.2791,-87.5561,0.0,4.0,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T09:00:00Z,30.2791,-87.5561,0.0,4.03,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T09:30:00Z,30.2791,-87.5561,0.0,3.89,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T10:00:00Z,30.2791,-87.5561,0.0,4.32,74.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T10:30:00Z,30.2791,-87.5561,0.0,4.4,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T11:00:00Z,30.2791,-87.5561,0.0,3.71,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T11:30:00Z,30.2791,-87.5561,0.0,3.89,73.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T12:00:00Z,30.2791,-87.5561,0.0,3.84,77.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T12:30:00Z,30.2791,-87.5561,0.0,4.07,78.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T13:00:00Z,30.2791,-87.5561,0.0,4.28,74.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T13:30:00Z,30.2791,-87.5561,0.0,4.12,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T14:00:00Z,30.2791,-87.5561,0.0,3.69,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T14:30:00Z,30.2791,-87.5561,0.0,3.94,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T15:00:00Z,30.2791,-87.5561,0.0,4.43,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T15:30:00Z,30.2791,-87.5561,0.0,3.83,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T16:00:00Z,30.2791,-87.5561,0.0,4.9,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T16:30:00Z,30.2791,-87.5561,0.0,3.99,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T17:00:00Z,30.2791,-87.5561,0.0,3.54,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T17:30:00Z,30.2791,-87.5561,0.0,3.84,92.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T18:00:00Z,30.2791,-87.5561,0.0,4.49,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T18:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T19:00:00Z,30.2791,-87.5561,0.0,2.41,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T19:30:00Z,30.2791,-87.5561,0.0,3.23,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T20:00:00Z,30.2791,-87.5561,0.0,3.52,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T20:30:00Z,30.2791,-87.5561,0.0,1.26,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T21:00:00Z,30.2791,-87.5561,0.0,2.3,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T21:30:00Z,30.2791,-87.5561,0.0,2.46,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T22:00:00Z,30.2791,-87.5561,0.0,2.46,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T22:30:00Z,30.2791,-87.5561,0.0,2.65,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T23:00:00Z,30.2791,-87.5561,0.0,2.59,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T23:30:00Z,30.2791,-87.5561,0.0,0.56,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T00:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T00:30:00Z,30.2791,-87.5561,0.0,0.16,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T01:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T01:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T02:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T02:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T03:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T03:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T04:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T04:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T05:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 