owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T00:00:00Z,26.4679,-82.0631,1.236,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T01:00:00Z,26.4679,-82.0631,1.284,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T02:00:00Z,26.4679,-82.0631,1.4,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T03:00:00Z,26.4679,-82.0631,1.52,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T04:00:00Z,26.4679,-82.0631,1.63,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T05:00:00Z,26.4679,-82.0631,1.713,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T06:00:00Z,26.4679,-82.0631,1.75,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T07:00:00Z,26.4679,-82.0631,1.73,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T08:00:00Z,26.4679,-82.0631,1.67,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T09:00:00Z,26.4679,-82.0631,1.62,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T10:00:00Z,26.4679,-82.0631,1.612,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T11:00:00Z,26.4679,-82.0631,1.651,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T12:00:00Z,26.4679,-82.0631,1.726,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T13:00:00Z,26.4679,-82.0631,1.83,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T14:00:00Z,26.4679,-82.0631,1.96,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T15:00:00Z,26.4679,-82.0631,2.06,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T16:00:00Z,26.4679,-82.0631,2.11,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T17:00:00Z,26.4679,-82.0631,2.12,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T18:00:00Z,26.4679,-82.0631,2.048,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T19:00:00Z,26.4679,-82.0631,1.893,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T20:00:00Z,26.4679,-82.0631,1.748,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T21:00:00Z,26.4679,-82.0631,1.62,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T22:00:00Z,26.4679,-82.0631,1.478,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-01T23:00:00Z,26.4679,-82.0631,1.291,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T00:00:00Z,26.4679,-82.0631,1.19,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T01:00:00Z,26.4679,-82.0631,1.196,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T02:00:00Z,26.4679,-82.0631,1.298,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T03:00:00Z,26.4679,-82.0631,1.422,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T04:00:00Z,26.4679,-82.0631,1.525,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T05:00:00Z,26.4679,-82.0631,1.667,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T06:00:00Z,26.4679,-82.0631,1.77,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T07:00:00Z,26.4679,-82.0631,1.84,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T08:00:00Z,26.4679,-82.0631,1.8,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T09:00:00Z,26.4679,-82.0631,1.701,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T10:00:00Z,26.4679,-82.0631,1.64,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T11:00:00Z,26.4679,-82.0631,1.64,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T12:00:00Z,26.4679,-82.0631,1.68,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T13:00:00Z,26.4679,-82.0631,1.76,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T14:00:00Z,26.4679,-82.0631,1.86,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T15:00:00Z,26.4679,-82.0631,1.99,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T16:00:00Z,26.4679,-82.0631,2.09,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T17:00:00Z,26.4679,-82.0631,2.13,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T18:00:00Z,26.4679,-82.0631,2.091,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T19:00:00Z,26.4679,-82.0631,1.97,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T20:00:00Z,26.4679,-82.0631,1.81,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T21:00:00Z,26.4679,-82.0631,1.675,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T22:00:00Z,26.4679,-82.0631,1.551,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-02T23:00:00Z,26.4679,-82.0631,1.421,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T00:00:00Z,26.4679,-82.0631,1.297,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T01:00:00Z,26.4679,-82.0631,1.199,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T02:00:00Z,26.4679,-82.0631,1.201,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T03:00:00Z,26.4679,-82.0631,1.332,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T04:00:00Z,26.4679,-82.0631,1.491,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T05:00:00Z,26.4679,-82.0631,1.64,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T06:00:00Z,26.4679,-82.0631,1.73,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T07:00:00Z,26.4679,-82.0631,1.78,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T08:00:00Z,26.4679,-82.0631,1.78,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T09:00:00Z,26.4679,-82.0631,1.72,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T10:00:00Z,26.4679,-82.0631,1.68,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T11:00:00Z,26.4679,-82.0631,1.7,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T12:00:00Z,26.4679,-82.0631,1.73,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T13:00:00Z,26.4679,-82.0631,1.76,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T14:00:00Z,26.4679,-82.0631,1.841,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T15:00:00Z,26.4679,-82.0631,1.93,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T16:00:00Z,26.4679,-82.0631,2.027,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T17:00:00Z,26.4679,-82.0631,2.09,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T18:00:00Z,26.4679,-82.0631,2.12,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T19:00:00Z,26.4679,-82.0631,2.1,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T20:00:00Z,26.4679,-82.0631,1.965,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T21:00:00Z,26.4679,-82.0631,1.806,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T22:00:00Z,26.4679,-82.0631,1.666,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-03T23:00:00Z,26.4679,-82.0631,1.532,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T00:00:00Z,26.4679,-82.0631,1.401,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T01:00:00Z,26.4679,-82.0631,1.29,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T02:00:00Z,26.4679,-82.0631,1.23,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T03:00:00Z,26.4679,-82.0631,1.281,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T04:00:00Z,26.4679,-82.0631,1.419,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T05:00:00Z,26.4679,-82.0631,1.56,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T06:00:00Z,26.4679,-82.0631,1.68,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T07:00:00Z,26.4679,-82.0631,1.76,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T08:00:00Z,26.4679,-82.0631,1.802,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T09:00:00Z,26.4679,-82.0631,1.81,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T10:00:00Z,26.4679,-82.0631,1.799,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T11:00:00Z,26.4679,-82.0631,1.78,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T12:00:00Z,26.4679,-82.0631,1.75,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T13:00:00Z,26.4679,-82.0631,1.74,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T14:00:00Z,26.4679,-82.0631,1.792,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T15:00:00Z,26.4679,-82.0631,1.9,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T16:00:00Z,26.4679,-82.0631,2.002,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T17:00:00Z,26.4679,-82.0631,2.08,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T18:00:00Z,26.4679,-82.0631,2.148,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T19:00:00Z,26.4679,-82.0631,2.148,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T20:00:00Z,26.4679,-82.0631,2.05,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T21:00:00Z,26.4679,-82.0631,1.911,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T22:00:00Z,26.4679,-82.0631,1.788,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-04T23:00:00Z,26.4679,-82.0631,1.65,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T00:00:00Z,26.4679,-82.0631,1.52,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T01:00:00Z,26.4679,-82.0631,1.386,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T02:00:00Z,26.4679,-82.0631,1.276,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T03:00:00Z,26.4679,-82.0631,1.24,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T04:00:00Z,26.4679,-82.0631,1.309,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T05:00:00Z,26.4679,-82.0631,1.448,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T06:00:00Z,26.4679,-82.0631,1.58,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T07:00:00Z,26.4679,-82.0631,1.68,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T08:00:00Z,26.4679,-82.0631,1.75,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T09:00:00Z,26.4679,-82.0631,1.791,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T10:00:00Z,26.4679,-82.0631,1.81,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T11:00:00Z,26.4679,-82.0631,1.77,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T12:00:00Z,26.4679,-82.0631,1.732,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T13:00:00Z,26.4679,-82.0631,1.719,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T14:00:00Z,26.4679,-82.0631,1.724,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T15:00:00Z,26.4679,-82.0631,1.75,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T16:00:00Z,26.4679,-82.0631,1.851,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T17:00:00Z,26.4679,-82.0631,1.961,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T18:00:00Z,26.4679,-82.0631,2.04,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T19:00:00Z,26.4679,-82.0631,2.072,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T20:00:00Z,26.4679,-82.0631,2.059,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T21:00:00Z,26.4679,-82.0631,1.969,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T22:00:00Z,26.4679,-82.0631,1.867,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-05T23:00:00Z,26.4679,-82.0631,1.741,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T00:00:00Z,26.4679,-82.0631,1.621,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T01:00:00Z,26.4679,-82.0631,1.5,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T02:00:00Z,26.4679,-82.0631,1.385,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T03:00:00Z,26.4679,-82.0631,1.31,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T04:00:00Z,26.4679,-82.0631,1.325,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T05:00:00Z,26.4679,-82.0631,1.44,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T06:00:00Z,26.4679,-82.0631,1.575,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T07:00:00Z,26.4679,-82.0631,1.7,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T08:00:00Z,26.4679,-82.0631,1.79,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T09:00:00Z,26.4679,-82.0631,1.85,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T10:00:00Z,26.4679,-82.0631,1.86,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T11:00:00Z,26.4679,-82.0631,1.853,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T12:00:00Z,26.4679,-82.0631,1.82,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T13:00:00Z,26.4679,-82.0631,1.789,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T14:00:00Z,26.4679,-82.0631,1.75,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T15:00:00Z,26.4679,-82.0631,1.77,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T16:00:00Z,26.4679,-82.0631,1.836,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T17:00:00Z,26.4679,-82.0631,1.891,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T18:00:00Z,26.4679,-82.0631,1.98,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T19:00:00Z,26.4679,-82.0631,2.04,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T20:00:00Z,26.4679,-82.0631,2.07,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T21:00:00Z,26.4679,-82.0631,2.07,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T22:00:00Z,26.4679,-82.0631,2.02,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-06T23:00:00Z,26.4679,-82.0631,1.888,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T00:00:00Z,26.4679,-82.0631,1.76,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T01:00:00Z,26.4679,-82.0631,1.639,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T02:00:00Z,26.4679,-82.0631,1.521,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T03:00:00Z,26.4679,-82.0631,1.41,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T04:00:00Z,26.4679,-82.0631,1.35,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T05:00:00Z,26.4679,-82.0631,1.383,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T06:00:00Z,26.4679,-82.0631,1.529,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T07:00:00Z,26.4679,-82.0631,1.68,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T08:00:00Z,26.4679,-82.0631,1.79,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T09:00:00Z,26.4679,-82.0631,1.874,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T10:00:00Z,26.4679,-82.0631,1.938,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T11:00:00Z,26.4679,-82.0631,1.93,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T12:00:00Z,26.4679,-82.0631,1.837,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T13:00:00Z,26.4679,-82.0631,1.77,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T14:00:00Z,26.4679,-82.0631,1.74,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T15:00:00Z,26.4679,-82.0631,1.715,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T16:00:00Z,26.4679,-82.0631,1.71,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T17:00:00Z,26.4679,-82.0631,1.74,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T18:00:00Z,26.4679,-82.0631,1.8,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T19:00:00Z,26.4679,-82.0631,1.88,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T20:00:00Z,26.4679,-82.0631,1.97,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T21:00:00Z,26.4679,-82.0631,1.98,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T22:00:00Z,26.4679,-82.0631,2.013,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-07T23:00:00Z,26.4679,-82.0631,1.98,8.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T00:00:00Z,26.4679,-82.0631,1.869,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T01:00:00Z,26.4679,-82.0631,1.761,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T02:00:00Z,26.4679,-82.0631,1.65,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T03:00:00Z,26.4679,-82.0631,1.54,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T04:00:00Z,26.4679,-82.0631,1.44,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T05:00:00Z,26.4679,-82.0631,1.38,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T06:00:00Z,26.4679,-82.0631,1.42,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T07:00:00Z,26.4679,-82.0631,1.541,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T08:00:00Z,26.4679,-82.0631,1.68,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T09:00:00Z,26.4679,-82.0631,1.776,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T10:00:00Z,26.4679,-82.0631,1.89,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T11:00:00Z,26.4679,-82.0631,1.97,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T12:00:00Z,26.4679,-82.0631,1.96,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T13:00:00Z,26.4679,-82.0631,1.89,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T14:00:00Z,26.4679,-82.0631,1.799,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T15:00:00Z,26.4679,-82.0631,1.72,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T16:00:00Z,26.4679,-82.0631,1.67,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T17:00:00Z,26.4679,-82.0631,1.649,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T18:00:00Z,26.4679,-82.0631,1.65,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T19:00:00Z,26.4679,-82.0631,1.707,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T20:00:00Z,26.4679,-82.0631,1.79,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T21:00:00Z,26.4679,-82.0631,1.87,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T22:00:00Z,26.4679,-82.0631,1.94,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-08T23:00:00Z,26.4679,-82.0631,1.965,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T00:00:00Z,26.4679,-82.0631,1.94,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T01:00:00Z,26.4679,-82.0631,1.87,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T02:00:00Z,26.4679,-82.0631,1.77,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T03:00:00Z,26.4679,-82.0631,1.68,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T04:00:00Z,26.4679,-82.0631,1.55,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T05:00:00Z,26.4679,-82.0631,1.46,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T06:00:00Z,26.4679,-82.0631,1.42,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T07:00:00Z,26.4679,-82.0631,1.5,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T08:00:00Z,26.4679,-82.0631,1.632,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T09:00:00Z,26.4679,-82.0631,1.76,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T10:00:00Z,26.4679,-82.0631,1.891,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T11:00:00Z,26.4679,-82.0631,2.0,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T12:00:00Z,26.4679,-82.0631,2.05,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T13:00:00Z,26.4679,-82.0631,2.03,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T14:00:00Z,26.4679,-82.0631,1.94,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T15:00:00Z,26.4679,-82.0631,1.829,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T16:00:00Z,26.4679,-82.0631,1.73,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T17:00:00Z,26.4679,-82.0631,1.641,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T18:00:00Z,26.4679,-82.0631,1.588,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T19:00:00Z,26.4679,-82.0631,1.577,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T20:00:00Z,26.4679,-82.0631,1.631,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T21:00:00Z,26.4679,-82.0631,1.73,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T22:00:00Z,26.4679,-82.0631,1.83,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-09T23:00:00Z,26.4679,-82.0631,1.9,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T00:00:00Z,26.4679,-82.0631,1.94,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T01:00:00Z,26.4679,-82.0631,1.95,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T02:00:00Z,26.4679,-82.0631,1.92,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T03:00:00Z,26.4679,-82.0631,1.82,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T04:00:00Z,26.4679,-82.0631,1.7,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T05:00:00Z,26.4679,-82.0631,1.601,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T06:00:00Z,26.4679,-82.0631,1.549,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T07:00:00Z,26.4679,-82.0631,1.54,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T08:00:00Z,26.4679,-82.0631,1.61,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T09:00:00Z,26.4679,-82.0631,1.739,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T10:00:00Z,26.4679,-82.0631,1.85,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T11:00:00Z,26.4679,-82.0631,1.952,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T12:00:00Z,26.4679,-82.0631,2.03,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T13:00:00Z,26.4679,-82.0631,2.06,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T14:00:00Z,26.4679,-82.0631,2.02,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T15:00:00Z,26.4679,-82.0631,1.901,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T16:00:00Z,26.4679,-82.0631,1.788,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T17:00:00Z,26.4679,-82.0631,1.666,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T18:00:00Z,26.4679,-82.0631,1.547,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T19:00:00Z,26.4679,-82.0631,1.47,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T20:00:00Z,26.4679,-82.0631,1.439,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T21:00:00Z,26.4679,-82.0631,1.46,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T22:00:00Z,26.4679,-82.0631,1.554,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-10T23:00:00Z,26.4679,-82.0631,1.687,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T00:00:00Z,26.4679,-82.0631,1.78,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T01:00:00Z,26.4679,-82.0631,1.81,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T02:00:00Z,26.4679,-82.0631,1.87,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T03:00:00Z,26.4679,-82.0631,1.87,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T04:00:00Z,26.4679,-82.0631,1.78,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T05:00:00Z,26.4679,-82.0631,1.711,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T06:00:00Z,26.4679,-82.0631,1.641,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T07:00:00Z,26.4679,-82.0631,1.55,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T08:00:00Z,26.4679,-82.0631,1.539,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T09:00:00Z,26.4679,-82.0631,1.68,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T10:00:00Z,26.4679,-82.0631,1.82,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T11:00:00Z,26.4679,-82.0631,1.96,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T12:00:00Z,26.4679,-82.0631,2.061,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T13:00:00Z,26.4679,-82.0631,2.12,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T14:00:00Z,26.4679,-82.0631,2.15,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T15:00:00Z,26.4679,-82.0631,2.05,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T16:00:00Z,26.4679,-82.0631,1.92,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T17:00:00Z,26.4679,-82.0631,1.791,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T18:00:00Z,26.4679,-82.0631,1.656,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T19:00:00Z,26.4679,-82.0631,1.518,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-06-11T20:00:00Z,26.4679,-82.0631,1.4,6.79,1111122 