owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2002-09-12T19:39:00Z,26.2168,-96.4998,4.0,1.745222049,352.4268586,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-12T20:09:00Z,26.2168,-96.4998,4.0,4.183252323,81.75327755,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-12T20:39:00Z,26.2168,-96.4998,4.0,4.086269693,66.94833207,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-12T21:09:00Z,26.2168,-96.4998,4.0,4.021765781,61.96905894,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-12T21:39:00Z,26.2168,-96.4998,4.0,3.950658173,57.71755658,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-12T22:09:00Z,26.2168,-96.4998,4.0,3.986000502,53.15851609,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-12T22:39:00Z,26.2168,-96.4998,4.0,4.130012107,53.26849776,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-12T23:09:00Z,26.2168,-96.4998,4.0,4.24699894,50.34956069,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-12T23:39:00Z,26.2168,-96.4998,4.0,4.603314024,44.73565095,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T00:09:00Z,26.2168,-96.4998,4.0,4.080906762,50.96710492,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T00:39:00Z,26.2168,-96.4998,4.0,4.335031718,44.15853625,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T01:09:00Z,26.2168,-96.4998,4.0,3.678287645,46.54188683,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T01:39:00Z,26.2168,-96.4998,4.0,3.319036005,49.39837938,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T02:09:00Z,26.2168,-96.4998,4.0,3.458005205,53.22918163,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T02:39:00Z,26.2168,-96.4998,4.0,3.39802884,52.89370688,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T03:09:00Z,26.2168,-96.4998,4.0,2.927746574,58.2639441,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T03:39:00Z,26.2168,-96.4998,4.0,2.544346674,37.81543372,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T04:09:00Z,26.2168,-96.4998,4.0,1.952331939,37.92616318,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T04:39:00Z,26.2168,-96.4998,4.0,1.569777054,26.07508415,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T05:09:00Z,26.2168,-96.4998,4.0,1.467412689,24.99303636,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T05:39:00Z,26.2168,-96.4998,4.0,0.880908622,39.47215709,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T06:09:00Z,26.2168,-96.4998,4.0,1.767059705,11.75482481,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T06:39:00Z,26.2168,-96.4998,4.0,1.358234148,13.62675254,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T07:09:00Z,26.2168,-96.4998,4.0,1.141271221,8.058874599,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T07:39:00Z,26.2168,-96.4998,4.0,1.637131638,346.2182245,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T08:09:00Z,26.2168,-96.4998,4.0,1.988416455,320.304992,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T08:39:00Z,26.2168,-96.4998,4.0,2.516028617,323.4032462,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T09:09:00Z,26.2168,-96.4998,4.0,2.613446001,318.2571091,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T09:39:00Z,26.2168,-96.4998,4.0,2.694290259,319.2140634,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T10:09:00Z,26.2168,-96.4998,4.0,2.836564824,313.4285878,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T10:39:00Z,26.2168,-96.4998,4.0,3.157483175,310.2469199,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T11:09:00Z,26.2168,-96.4998,4.0,2.696664607,327.7242207,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T11:39:00Z,26.2168,-96.4998,4.0,2.743027524,331.472748,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T12:09:00Z,26.2168,-96.4998,4.0,3.075191051,349.128362,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T12:39:00Z,26.2168,-96.4998,4.0,2.939812919,355.317085,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T13:09:00Z,26.2168,-96.4998,4.0,2.960152023,21.19011351,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T13:39:00Z,26.2168,-96.4998,4.0,1.831420214,44.7784667,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T14:09:00Z,26.2168,-96.4998,4.0,3.023987434,66.82592152,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T14:39:00Z,26.2168,-96.4998,4.0,2.891401044,88.2158621,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T15:09:00Z,26.2168,-96.4998,4.0,2.515094432,86.35220196,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T15:39:00Z,26.2168,-96.4998,4.0,2.341708778,79.16952486,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T16:09:00Z,26.2168,-96.4998,4.0,2.288427408,74.01982933,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T16:39:00Z,26.2168,-96.4998,4.0,2.336921051,60.80216131,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T17:09:00Z,26.2168,-96.4998,4.0,2.56456624,74.39179134,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T17:39:00Z,26.2168,-96.4998,4.0,2.79894623,75.51653104,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T18:09:00Z,26.2168,-96.4998,4.0,2.786844093,64.72191596,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T18:39:00Z,26.2168,-96.4998,4.0,2.537124356,61.51534828,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T19:09:00Z,26.2168,-96.4998,4.0,2.78361276,58.36518175,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T19:39:00Z,26.2168,-96.4998,4.0,3.077092784,64.18405427,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T20:09:00Z,26.2168,-96.4998,4.0,2.792507833,72.27839874,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T20:39:00Z,26.2168,-96.4998,4.0,2.579554225,79.95302243,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T21:09:00Z,26.2168,-96.4998,4.0,2.711825953,76.78328592,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T21:39:00Z,26.2168,-96.4998,4.0,2.898844597,83.46296072,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T22:09:00Z,26.2168,-96.4998,4.0,3.074166554,92.98381397,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T22:39:00Z,26.2168,-96.4998,4.0,3.606937759,97.00720417,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T23:09:00Z,26.2168,-96.4998,4.0,3.607991131,93.81448683,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-13T23:39:00Z,26.2168,-96.4998,4.0,4.071854614,102.1934269,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T00:09:00Z,26.2168,-96.4998,4.0,4.20468786,105.590143,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T00:39:00Z,26.2168,-96.4998,4.0,4.114182786,102.9219395,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T01:09:00Z,26.2168,-96.4998,4.0,4.490211576,111.4226574,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T01:39:00Z,26.2168,-96.4998,4.0,4.874628191,120.036811,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T02:09:00Z,26.2168,-96.4998,4.0,5.223983155,121.3779206,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T02:39:00Z,26.2168,-96.4998,4.0,5.231147102,124.3283518,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T03:09:00Z,26.2168,-96.4998,4.0,5.403739446,130.6476227,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T03:39:00Z,26.2168,-96.4998,4.0,5.32455632,134.7720474,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T04:09:00Z,26.2168,-96.4998,4.0,5.432531638,142.3288186,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T04:39:00Z,26.2168,-96.4998,4.0,4.937894288,152.501136,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T05:09:00Z,26.2168,-96.4998,4.0,5.63773004,155.2535201,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T05:39:00Z,26.2168,-96.4998,4.0,5.645033215,154.6154719,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T06:09:00Z,26.2168,-96.4998,4.0,5.577786299,152.3326346,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T06:39:00Z,26.2168,-96.4998,4.0,5.415874814,153.8137173,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T07:09:00Z,26.2168,-96.4998,4.0,4.983141579,157.0885275,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T07:39:00Z,26.2168,-96.4998,4.0,5.113403954,161.5298714,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T08:09:00Z,26.2168,-96.4998,4.0,5.101852605,164.6564803,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T08:39:00Z,26.2168,-96.4998,4.0,5.281410796,168.7541317,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T09:09:00Z,26.2168,-96.4998,4.0,5.648964507,171.0381507,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T09:39:00Z,26.2168,-96.4998,4.0,4.36285457,171.9629887,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T10:09:00Z,26.2168,-96.4998,4.0,4.709670901,172.55833,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T10:39:00Z,26.2168,-96.4998,4.0,5.069092621,165.60762,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T11:09:00Z,26.2168,-96.4998,4.0,4.706952305,171.0782305,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T11:39:00Z,26.2168,-96.4998,4.0,4.975469827,168.7580564,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T12:09:00Z,26.2168,-96.4998,4.0,4.366096655,165.1364536,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T12:39:00Z,26.2168,-96.4998,4.0,4.497043473,160.9206552,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T13:09:00Z,26.2168,-96.4998,4.0,4.566004818,164.5030036,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T13:39:00Z,26.2168,-96.4998,4.0,4.13319489,169.9681634,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T14:09:00Z,26.2168,-96.4998,4.0,3.945288329,163.3566456,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T14:39:00Z,26.2168,-96.4998,4.0,4.756574398,160.7272633,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T15:09:00Z,26.2168,-96.4998,4.0,5.052534018,155.5656979,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T15:39:00Z,26.2168,-96.4998,4.0,4.619718606,153.3797561,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T16:09:00Z,26.2168,-96.4998,4.0,5.544772313,149.5504543,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T16:39:00Z,26.2168,-96.4998,4.0,4.339412403,151.9588563,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T17:09:00Z,26.2168,-96.4998,4.0,3.118348922,134.8703938,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T17:39:00Z,26.2168,-96.4998,4.0,3.326334319,147.647992,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T18:09:00Z,26.2168,-96.4998,4.0,3.946656813,159.2233237,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T18:39:00Z,26.2168,-96.4998,4.0,4.264832939,156.8016742,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T19:09:00Z,26.2168,-96.4998,4.0,3.756860391,154.1172802,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T19:39:00Z,26.2168,-96.4998,4.0,3.99530975,151.7675102,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T20:09:00Z,26.2168,-96.4998,4.0,4.083393197,162.7634124,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T20:39:00Z,26.2168,-96.4998,4.0,4.064923124,165.758885,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T21:09:00Z,26.2168,-96.4998,4.0,3.687058448,169.0560164,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T21:39:00Z,26.2168,-96.4998,4.0,4.074272941,153.9383535,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T22:09:00Z,26.2168,-96.4998,4.0,4.370011442,134.6294753,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T22:39:00Z,26.2168,-96.4998,4.0,5.203248985,125.6148194,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T23:09:00Z,26.2168,-96.4998,4.0,6.167933203,136.4455414,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-14T23:39:00Z,26.2168,-96.4998,4.0,5.98929879,135.3385387,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T00:09:00Z,26.2168,-96.4998,4.0,6.775027675,135.9571477,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T00:39:00Z,26.2168,-96.4998,4.0,6.931204801,150.6245137,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T01:09:00Z,26.2168,-96.4998,4.0,7.407806693,154.7497459,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T01:39:00Z,26.2168,-96.4998,4.0,6.182467145,142.4260558,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T02:09:00Z,26.2168,-96.4998,4.0,6.883349475,140.4824872,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T02:39:00Z,26.2168,-96.4998,4.0,7.39416662,146.4176778,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T03:09:00Z,26.2168,-96.4998,4.0,8.205095978,147.2398869,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T03:39:00Z,26.2168,-96.4998,4.0,7.733627868,150.4851314,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T04:09:00Z,26.2168,-96.4998,4.0,6.878328285,147.9507538,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T04:39:00Z,26.2168,-96.4998,4.0,7.430921881,150.2267079,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T05:09:00Z,26.2168,-96.4998,4.0,7.449033494,165.143148,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T05:39:00Z,26.2168,-96.4998,4.0,6.084414516,147.8252117,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T06:09:00Z,26.2168,-96.4998,4.0,6.037963233,146.0733554,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T06:39:00Z,26.2168,-96.4998,4.0,6.344485795,149.9193577,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T07:09:00Z,26.2168,-96.4998,4.0,9.654014709,176.9125664,13.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T07:39:00Z,26.2168,-96.4998,4.0,6.390774601,167.5297779,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T08:09:00Z,26.2168,-96.4998,4.0,5.276030705,163.9355172,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T08:39:00Z,26.2168,-96.4998,4.0,5.89387818,151.3044756,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T09:09:00Z,26.2168,-96.4998,4.0,4.285615475,129.2238897,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T09:39:00Z,26.2168,-96.4998,4.0,5.491083682,141.2101273,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T10:09:00Z,26.2168,-96.4998,4.0,5.431832103,140.9780753,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T10:39:00Z,26.2168,-96.4998,4.0,6.008876767,151.6866048,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T11:09:00Z,26.2168,-96.4998,4.0,5.894276885,153.3917498,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T11:39:00Z,26.2168,-96.4998,4.0,5.667397992,160.7340646,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T12:09:00Z,26.2168,-96.4998,4.0,6.187164132,156.8746313,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T12:39:00Z,26.2168,-96.4998,4.0,6.703170891,167.3323652,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T13:09:00Z,26.2168,-96.4998,4.0,6.292932544,161.5653047,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T13:39:00Z,26.2168,-96.4998,4.0,6.47816332,166.1570582,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T14:09:00Z,26.2168,-96.4998,4.0,6.329391756,170.3593271,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T14:39:00Z,26.2168,-96.4998,4.0,5.833455237,169.730528,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T15:09:00Z,26.2168,-96.4998,4.0,5.862635926,170.9717166,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T15:39:00Z,26.2168,-96.4998,4.0,4.807130121,173.9101163,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T16:09:00Z,26.2168,-96.4998,4.0,4.505640909,173.8847212,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T16:39:00Z,26.2168,-96.4998,4.0,4.628541887,168.156208,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T17:09:00Z,26.2168,-96.4998,4.0,4.510088691,172.3552151,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T17:39:00Z,26.2168,-96.4998,4.0,3.994909261,168.8871959,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T18:09:00Z,26.2168,-96.4998,4.0,3.600694377,168.6278909,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T18:39:00Z,26.2168,-96.4998,4.0,4.38755057,165.615606,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T19:09:00Z,26.2168,-96.4998,4.0,5.620115657,162.500266,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T19:39:00Z,26.2168,-96.4998,4.0,4.113587242,166.5045087,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T20:09:00Z,26.2168,-96.4998,4.0,3.495153788,166.6001502,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T20:39:00Z,26.2168,-96.4998,4.0,3.071318935,144.809595,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T21:09:00Z,26.2168,-96.4998,4.0,3.024169307,142.5241185,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T21:39:00Z,26.2168,-96.4998,4.0,2.940544167,122.5014255,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T22:09:00Z,26.2168,-96.4998,4.0,4.932838939,106.4882451,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T22:39:00Z,26.2168,-96.4998,4.0,3.250876805,108.10092,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T23:09:00Z,26.2168,-96.4998,4.0,4.196486626,108.9102608,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-15T23:39:00Z,26.2168,-96.4998,4.0,5.475837835,81.81030604,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T00:09:00Z,26.2168,-96.4998,4.0,8.206491333,63.74682479,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T00:39:00Z,26.2168,-96.4998,4.0,8.520211265,90.40390471,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T01:09:00Z,26.2168,-96.4998,4.0,7.310718159,85.68503618,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T01:39:00Z,26.2168,-96.4998,4.0,7.59002635,92.94575276,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T02:09:00Z,26.2168,-96.4998,4.0,7.645129168,87.90067806,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T02:39:00Z,26.2168,-96.4998,4.0,7.37695059,85.10049809,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T03:09:00Z,26.2168,-96.4998,4.0,8.191977783,88.74053682,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T03:39:00Z,26.2168,-96.4998,4.0,8.507343886,113.1901139,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T04:09:00Z,26.2168,-96.4998,4.0,6.251399843,135.7780369,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T04:39:00Z,26.2168,-96.4998,4.0,6.657033874,136.7655101,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T05:09:00Z,26.2168,-96.4998,4.0,3.778306499,124.8681278,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T05:39:00Z,26.2168,-96.4998,4.0,5.163119212,113.6360976,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T06:09:00Z,26.2168,-96.4998,4.0,7.371838305,117.8168149,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T06:39:00Z,26.2168,-96.4998,4.0,6.684826101,156.9254713,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T07:09:00Z,26.2168,-96.4998,4.0,5.388580518,139.2144844,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T07:39:00Z,26.2168,-96.4998,4.0,6.100573744,137.3917835,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T08:09:00Z,26.2168,-96.4998,4.0,3.960467144,138.5830228,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T08:39:00Z,26.2168,-96.4998,4.0,3.817564669,148.9335693,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T09:09:00Z,26.2168,-96.4998,4.0,3.83575286,146.2687932,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T09:39:00Z,26.2168,-96.4998,4.0,2.877672671,138.9454927,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T10:09:00Z,26.2168,-96.4998,4.0,4.378549988,154.1374822,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T10:39:00Z,26.2168,-96.4998,4.0,5.56596802,162.2163636,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T11:09:00Z,26.2168,-96.4998,4.0,4.630604712,155.0954999,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T11:39:00Z,26.2168,-96.4998,4.0,4.376711094,151.327131,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T12:09:00Z,26.2168,-96.4998,4.0,5.885618064,154.0011934,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T12:39:00Z,26.2168,-96.4998,4.0,4.318448796,155.5123913,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T13:09:00Z,26.2168,-96.4998,4.0,3.66394596,177.3408487,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T13:39:00Z,26.2168,-96.4998,4.0,5.110244613,180.5608153,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-09-16T14:09:00Z,26.2168,-96.4998,4.0,4.245303287,199.9717396,6.71,'11111222,11111222,11111222' 