owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2011-10-01T00:00:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T00:30:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T01:00:00Z,28.9818,-94.9186,1015.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T01:30:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T02:00:00Z,28.9818,-94.9186,1015.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T02:30:00Z,28.9818,-94.9186,1016.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T03:00:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T03:30:00Z,28.9818,-94.9186,1016.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T04:00:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T04:30:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T05:00:00Z,28.9818,-94.9186,1016.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T05:30:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T06:00:00Z,28.9818,-94.9186,1016.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T06:30:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T07:00:00Z,28.9818,-94.9186,1016.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T07:30:00Z,28.9818,-94.9186,1016.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T08:00:00Z,28.9818,-94.9186,1016.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T08:30:00Z,28.9818,-94.9186,1016.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T09:00:00Z,28.9818,-94.9186,1016.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T09:30:00Z,28.9818,-94.9186,1016.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T10:00:00Z,28.9818,-94.9186,1017.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T10:30:00Z,28.9818,-94.9186,1017.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T11:00:00Z,28.9818,-94.9186,1017.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T11:30:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T12:00:00Z,28.9818,-94.9186,1018.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T12:30:00Z,28.9818,-94.9186,1018.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T13:00:00Z,28.9818,-94.9186,1019.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T13:30:00Z,28.9818,-94.9186,1019.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T14:00:00Z,28.9818,-94.9186,1020.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T14:30:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T15:00:00Z,28.9818,-94.9186,1021.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T15:30:00Z,28.9818,-94.9186,1021.24,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T16:00:00Z,28.9818,-94.9186,1021.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T16:30:00Z,28.9818,-94.9186,1021.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T17:00:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T17:30:00Z,28.9818,-94.9186,1021.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T18:00:00Z,28.9818,-94.9186,1021.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T18:30:00Z,28.9818,-94.9186,1020.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T19:00:00Z,28.9818,-94.9186,1020.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T19:30:00Z,28.9818,-94.9186,1020.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T20:00:00Z,28.9818,-94.9186,1020.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T20:30:00Z,28.9818,-94.9186,1019.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T21:00:00Z,28.9818,-94.9186,1019.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T21:30:00Z,28.9818,-94.9186,1019.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T22:00:00Z,28.9818,-94.9186,1019.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T22:30:00Z,28.9818,-94.9186,1019.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T23:00:00Z,28.9818,-94.9186,1019.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-01T23:30:00Z,28.9818,-94.9186,1019.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T00:00:00Z,28.9818,-94.9186,1019.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T00:30:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T01:00:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T01:30:00Z,28.9818,-94.9186,1019.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T02:00:00Z,28.9818,-94.9186,1019.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T02:30:00Z,28.9818,-94.9186,1019.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T03:00:00Z,28.9818,-94.9186,1020.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T03:30:00Z,28.9818,-94.9186,1020.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T04:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T04:30:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T05:00:00Z,28.9818,-94.9186,1020.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T05:30:00Z,28.9818,-94.9186,1019.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T06:00:00Z,28.9818,-94.9186,1019.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T06:30:00Z,28.9818,-94.9186,1019.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T07:00:00Z,28.9818,-94.9186,1019.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T07:30:00Z,28.9818,-94.9186,1019.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T08:00:00Z,28.9818,-94.9186,1019.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T08:30:00Z,28.9818,-94.9186,1019.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T09:00:00Z,28.9818,-94.9186,1019.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T09:30:00Z,28.9818,-94.9186,1019.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T10:00:00Z,28.9818,-94.9186,1019.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T10:30:00Z,28.9818,-94.9186,1019.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T11:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T11:30:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T12:00:00Z,28.9818,-94.9186,1020.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T12:30:00Z,28.9818,-94.9186,1020.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T13:00:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T13:30:00Z,28.9818,-94.9186,1021.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T14:00:00Z,28.9818,-94.9186,1021.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T14:30:00Z,28.9818,-94.9186,1022.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T15:00:00Z,28.9818,-94.9186,1022.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T15:30:00Z,28.9818,-94.9186,1022.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T16:00:00Z,28.9818,-94.9186,1022.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T16:30:00Z,28.9818,-94.9186,1023.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T17:00:00Z,28.9818,-94.9186,1023.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T17:30:00Z,28.9818,-94.9186,1022.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T18:00:00Z,28.9818,-94.9186,1022.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T18:30:00Z,28.9818,-94.9186,1022.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T19:00:00Z,28.9818,-94.9186,1021.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T19:30:00Z,28.9818,-94.9186,1021.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T20:00:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T20:30:00Z,28.9818,-94.9186,1020.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T21:00:00Z,28.9818,-94.9186,1020.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T21:30:00Z,28.9818,-94.9186,1020.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T22:00:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T22:30:00Z,28.9818,-94.9186,1020.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T23:00:00Z,28.9818,-94.9186,1020.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-02T23:30:00Z,28.9818,-94.9186,1020.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T00:00:00Z,28.9818,-94.9186,1020.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T00:30:00Z,28.9818,-94.9186,1020.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T01:00:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T01:30:00Z,28.9818,-94.9186,1020.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T02:00:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T02:30:00Z,28.9818,-94.9186,1020.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T03:00:00Z,28.9818,-94.9186,1021.12,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T03:30:00Z,28.9818,-94.9186,1021.16,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T04:00:00Z,28.9818,-94.9186,1021.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T04:30:00Z,28.9818,-94.9186,1020.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T05:00:00Z,28.9818,-94.9186,1020.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T05:30:00Z,28.9818,-94.9186,1020.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T06:00:00Z,28.9818,-94.9186,1020.54,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T06:30:00Z,28.9818,-94.9186,1020.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T07:00:00Z,28.9818,-94.9186,1020.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T07:30:00Z,28.9818,-94.9186,1020.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T08:00:00Z,28.9818,-94.9186,1020.12,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T08:30:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T09:00:00Z,28.9818,-94.9186,1020.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T09:30:00Z,28.9818,-94.9186,1020.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T10:00:00Z,28.9818,-94.9186,1020.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T10:30:00Z,28.9818,-94.9186,1020.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T11:00:00Z,28.9818,-94.9186,1021.07,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T11:30:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T12:00:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T12:30:00Z,28.9818,-94.9186,1021.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T13:00:00Z,28.9818,-94.9186,1022.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T13:30:00Z,28.9818,-94.9186,1022.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T14:00:00Z,28.9818,-94.9186,1022.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T14:30:00Z,28.9818,-94.9186,1022.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T15:00:00Z,28.9818,-94.9186,1023.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T15:30:00Z,28.9818,-94.9186,1023.26,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T16:00:00Z,28.9818,-94.9186,1023.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T16:30:00Z,28.9818,-94.9186,1023.37,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T17:00:00Z,28.9818,-94.9186,1023.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T17:30:00Z,28.9818,-94.9186,1022.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T18:00:00Z,28.9818,-94.9186,1022.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T18:30:00Z,28.9818,-94.9186,1022.41,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T19:00:00Z,28.9818,-94.9186,1022.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T19:30:00Z,28.9818,-94.9186,1021.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T20:00:00Z,28.9818,-94.9186,1021.6,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T20:30:00Z,28.9818,-94.9186,1021.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T21:00:00Z,28.9818,-94.9186,1021.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T21:30:00Z,28.9818,-94.9186,1021.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T22:00:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T22:30:00Z,28.9818,-94.9186,1020.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T23:00:00Z,28.9818,-94.9186,1020.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-03T23:30:00Z,28.9818,-94.9186,1021.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T00:00:00Z,28.9818,-94.9186,1021.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T00:30:00Z,28.9818,-94.9186,1021.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T01:00:00Z,28.9818,-94.9186,1021.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T01:30:00Z,28.9818,-94.9186,1021.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T02:00:00Z,28.9818,-94.9186,1021.54,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T02:30:00Z,28.9818,-94.9186,1021.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T03:00:00Z,28.9818,-94.9186,1021.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T03:30:00Z,28.9818,-94.9186,1021.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T04:00:00Z,28.9818,-94.9186,1021.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T04:30:00Z,28.9818,-94.9186,1021.63,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T05:00:00Z,28.9818,-94.9186,1021.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T05:30:00Z,28.9818,-94.9186,1021.41,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T06:00:00Z,28.9818,-94.9186,1021.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T06:30:00Z,28.9818,-94.9186,1021.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T07:00:00Z,28.9818,-94.9186,1021.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T07:30:00Z,28.9818,-94.9186,1021.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T08:00:00Z,28.9818,-94.9186,1020.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T08:30:00Z,28.9818,-94.9186,1020.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T09:00:00Z,28.9818,-94.9186,1020.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T09:30:00Z,28.9818,-94.9186,1020.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T10:00:00Z,28.9818,-94.9186,1020.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T10:30:00Z,28.9818,-94.9186,1021.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T11:00:00Z,28.9818,-94.9186,1021.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T11:30:00Z,28.9818,-94.9186,1021.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T12:00:00Z,28.9818,-94.9186,1021.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T12:30:00Z,28.9818,-94.9186,1022.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T13:00:00Z,28.9818,-94.9186,1022.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T13:30:00Z,28.9818,-94.9186,1022.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T14:00:00Z,28.9818,-94.9186,1022.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T14:30:00Z,28.9818,-94.9186,1022.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T15:00:00Z,28.9818,-94.9186,1023.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T15:30:00Z,28.9818,-94.9186,1023.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T16:00:00Z,28.9818,-94.9186,1023.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T16:30:00Z,28.9818,-94.9186,1023.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T17:00:00Z,28.9818,-94.9186,1022.76,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T17:30:00Z,28.9818,-94.9186,1022.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T18:00:00Z,28.9818,-94.9186,1022.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T18:30:00Z,28.9818,-94.9186,1021.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T19:00:00Z,28.9818,-94.9186,1021.41,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T19:30:00Z,28.9818,-94.9186,1021.07,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T20:00:00Z,28.9818,-94.9186,1020.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T20:30:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T21:00:00Z,28.9818,-94.9186,1020.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T21:30:00Z,28.9818,-94.9186,1020.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T22:00:00Z,28.9818,-94.9186,1019.88,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T22:30:00Z,28.9818,-94.9186,1019.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T23:00:00Z,28.9818,-94.9186,1019.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-04T23:30:00Z,28.9818,-94.9186,1019.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T00:00:00Z,28.9818,-94.9186,1019.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T00:30:00Z,28.9818,-94.9186,1019.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T01:00:00Z,28.9818,-94.9186,1019.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T01:30:00Z,28.9818,-94.9186,1020.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T02:00:00Z,28.9818,-94.9186,1020.16,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T02:30:00Z,28.9818,-94.9186,1020.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T03:00:00Z,28.9818,-94.9186,1020.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T03:30:00Z,28.9818,-94.9186,1020.24,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T04:00:00Z,28.9818,-94.9186,1020.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T04:30:00Z,28.9818,-94.9186,1020.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T05:00:00Z,28.9818,-94.9186,1020.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T05:30:00Z,28.9818,-94.9186,1020.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T06:00:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T06:30:00Z,28.9818,-94.9186,1019.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T07:00:00Z,28.9818,-94.9186,1019.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T07:30:00Z,28.9818,-94.9186,1019.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T08:00:00Z,28.9818,-94.9186,1019.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T08:30:00Z,28.9818,-94.9186,1018.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T09:00:00Z,28.9818,-94.9186,1018.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T09:30:00Z,28.9818,-94.9186,1018.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T10:00:00Z,28.9818,-94.9186,1018.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T10:30:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T11:00:00Z,28.9818,-94.9186,1019.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T11:30:00Z,28.9818,-94.9186,1019.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T12:00:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T12:30:00Z,28.9818,-94.9186,1019.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T13:00:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T13:30:00Z,28.9818,-94.9186,1019.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T14:00:00Z,28.9818,-94.9186,1019.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T14:30:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T15:00:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T15:30:00Z,28.9818,-94.9186,1020.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T16:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T16:30:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T17:00:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T17:30:00Z,28.9818,-94.9186,1019.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T18:00:00Z,28.9818,-94.9186,1019.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T18:30:00Z,28.9818,-94.9186,1018.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T19:00:00Z,28.9818,-94.9186,1018.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T19:30:00Z,28.9818,-94.9186,1017.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T20:00:00Z,28.9818,-94.9186,1017.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T20:30:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T21:00:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T21:30:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T22:00:00Z,28.9818,-94.9186,1016.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T22:30:00Z,28.9818,-94.9186,1016.6,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T23:00:00Z,28.9818,-94.9186,1016.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-05T23:30:00Z,28.9818,-94.9186,1016.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T00:00:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T00:30:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T01:00:00Z,28.9818,-94.9186,1016.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T01:30:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T02:00:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T02:30:00Z,28.9818,-94.9186,1017.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T03:00:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T03:30:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T04:00:00Z,28.9818,-94.9186,1016.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T04:30:00Z,28.9818,-94.9186,1016.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T05:00:00Z,28.9818,-94.9186,1016.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T05:30:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T06:00:00Z,28.9818,-94.9186,1016.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T06:30:00Z,28.9818,-94.9186,1015.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T07:00:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T07:30:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T08:00:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T08:30:00Z,28.9818,-94.9186,1015.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T09:00:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T09:30:00Z,28.9818,-94.9186,1015.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T10:00:00Z,28.9818,-94.9186,1015.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T10:30:00Z,28.9818,-94.9186,1015.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T11:00:00Z,28.9818,-94.9186,1015.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T11:30:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T12:00:00Z,28.9818,-94.9186,1015.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T12:30:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T13:00:00Z,28.9818,-94.9186,1015.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T13:30:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T14:00:00Z,28.9818,-94.9186,1016.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T14:30:00Z,28.9818,-94.9186,1016.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T15:00:00Z,28.9818,-94.9186,1016.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T15:30:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T16:00:00Z,28.9818,-94.9186,1016.63,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T16:30:00Z,28.9818,-94.9186,1016.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T17:00:00Z,28.9818,-94.9186,1016.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T17:30:00Z,28.9818,-94.9186,1016.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T18:00:00Z,28.9818,-94.9186,1016.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-10-06T18:30:00Z,28.9818,-94.9186,1015.78,11111222 