owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T00:05:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T00:35:00Z,26.0630,-83.0730,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T01:05:00Z,26.0630,-83.0730,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T01:35:00Z,26.0630,-83.0730,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T02:05:00Z,26.0630,-83.0730,23.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T02:35:00Z,26.0630,-83.0730,23.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T03:05:00Z,26.0630,-83.0730,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T03:35:00Z,26.0630,-83.0730,23.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T04:05:00Z,26.0630,-83.0730,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T04:35:00Z,26.0630,-83.0730,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T05:05:00Z,26.0630,-83.0730,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T05:35:00Z,26.0630,-83.0730,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T06:05:00Z,26.0630,-83.0730,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T06:35:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T07:05:00Z,26.0630,-83.0730,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T07:35:00Z,26.0630,-83.0730,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T08:05:00Z,26.0630,-83.0730,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T08:35:00Z,26.0630,-83.0730,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T09:05:00Z,26.0630,-83.0730,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T09:35:00Z,26.0630,-83.0730,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T10:05:00Z,26.0630,-83.0730,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T10:35:00Z,26.0630,-83.0730,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T11:05:00Z,26.0630,-83.0730,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T11:35:00Z,26.0630,-83.0730,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T12:05:00Z,26.0630,-83.0730,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T12:35:00Z,26.0630,-83.0730,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T13:05:00Z,26.0630,-83.0730,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T13:35:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T14:05:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T14:35:00Z,26.0630,-83.0730,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T15:05:00Z,26.0630,-83.0730,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T15:35:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T16:05:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T16:35:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T17:05:00Z,26.0630,-83.0730,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T17:35:00Z,26.0630,-83.0730,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T18:05:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T18:35:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T19:05:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T19:35:00Z,26.0630,-83.0730,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T20:05:00Z,26.0630,-83.0730,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T20:35:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T21:05:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T21:35:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T22:05:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T22:35:00Z,26.0630,-83.0730,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T23:05:00Z,26.0630,-83.0730,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T23:35:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T00:05:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T00:35:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T01:05:00Z,26.0630,-83.0730,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T01:35:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T02:05:00Z,26.0630,-83.0730,24.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T02:35:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T03:05:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T03:35:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T04:05:00Z,26.0630,-83.0730,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T04:35:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T05:05:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T05:35:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T06:05:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T06:35:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T07:05:00Z,26.0630,-83.0730,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T07:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T08:05:00Z,26.0630,-83.0730,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T08:35:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T09:05:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T09:35:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T10:05:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T10:35:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T11:05:00Z,26.0630,-83.0730,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T11:35:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T12:05:00Z,26.0630,-83.0730,24.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T12:35:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T13:05:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T13:35:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T14:05:00Z,26.0630,-83.0730,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T14:35:00Z,26.0630,-83.0730,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T15:05:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T15:35:00Z,26.0630,-83.0730,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T16:05:00Z,26.0630,-83.0730,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T16:35:00Z,26.0630,-83.0730,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T17:05:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T17:35:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T18:05:00Z,26.0630,-83.0730,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T18:35:00Z,26.0630,-83.0730,24.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T19:05:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T19:35:00Z,26.0630,-83.0730,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T20:05:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T20:35:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T21:05:00Z,26.0630,-83.0730,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T21:35:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T22:05:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T22:35:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T23:05:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T23:35:00Z,26.0630,-83.0730,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T00:05:00Z,26.0630,-83.0730,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T00:35:00Z,26.0630,-83.0730,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T01:05:00Z,26.0630,-83.0730,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T01:35:00Z,26.0630,-83.0730,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T02:05:00Z,26.0630,-83.0730,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T02:35:00Z,26.0630,-83.0730,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T03:05:00Z,26.0630,-83.0730,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T03:35:00Z,26.0630,-83.0730,22.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T04:05:00Z,26.0630,-83.0730,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T04:35:00Z,26.0630,-83.0730,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T05:05:00Z,26.0630,-83.0730,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T05:35:00Z,26.0630,-83.0730,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T06:05:00Z,26.0630,-83.0730,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T06:35:00Z,26.0630,-83.0730,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T07:05:00Z,26.0630,-83.0730,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T07:35:00Z,26.0630,-83.0730,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T08:05:00Z,26.0630,-83.0730,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T08:35:00Z,26.0630,-83.0730,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T09:05:00Z,26.0630,-83.0730,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T09:35:00Z,26.0630,-83.0730,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T10:05:00Z,26.0630,-83.0730,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T10:35:00Z,26.0630,-83.0730,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T11:05:00Z,26.0630,-83.0730,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T11:35:00Z,26.0630,-83.0730,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T12:05:00Z,26.0630,-83.0730,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T12:35:00Z,26.0630,-83.0730,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T13:05:00Z,26.0630,-83.0730,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T13:35:00Z,26.0630,-83.0730,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T14:05:00Z,26.0630,-83.0730,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T14:35:00Z,26.0630,-83.0730,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T15:05:00Z,26.0630,-83.0730,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T15:35:00Z,26.0630,-83.0730,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T16:05:00Z,26.0630,-83.0730,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T16:35:00Z,26.0630,-83.0730,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T17:05:00Z,26.0630,-83.0730,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T17:35:00Z,26.0630,-83.0730,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T18:05:00Z,26.0630,-83.0730,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T18:35:00Z,26.0630,-83.0730,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T19:05:00Z,26.0630,-83.0730,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T19:35:00Z,26.0630,-83.0730,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T21:05:00Z,26.0630,-83.0730,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T21:35:00Z,26.0630,-83.0730,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T22:05:00Z,26.0630,-83.0730,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T22:35:00Z,26.0630,-83.0730,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T23:05:00Z,26.0630,-83.0730,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T23:35:00Z,26.0630,-83.0730,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T00:05:00Z,26.0630,-83.0730,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T00:35:00Z,26.0630,-83.0730,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T01:05:00Z,26.0630,-83.0730,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T01:35:00Z,26.0630,-83.0730,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T02:05:00Z,26.0630,-83.0730,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T02:35:00Z,26.0630,-83.0730,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T03:05:00Z,26.0630,-83.0730,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T03:35:00Z,26.0630,-83.0730,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T04:05:00Z,26.0630,-83.0730,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T04:35:00Z,26.0630,-83.0730,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T05:05:00Z,26.0630,-83.0730,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T05:35:00Z,26.0630,-83.0730,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T06:05:00Z,26.0630,-83.0730,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T06:35:00Z,26.0630,-83.0730,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T07:05:00Z,26.0630,-83.0730,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T07:35:00Z,26.0630,-83.0730,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T08:05:00Z,26.0630,-83.0730,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T08:35:00Z,26.0630,-83.0730,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T09:05:00Z,26.0630,-83.0730,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T09:35:00Z,26.0630,-83.0730,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T10:05:00Z,26.0630,-83.0730,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T10:35:00Z,26.0630,-83.0730,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T11:05:00Z,26.0630,-83.0730,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T11:35:00Z,26.0630,-83.0730,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T12:05:00Z,26.0630,-83.0730,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T12:35:00Z,26.0630,-83.0730,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T13:05:00Z,26.0630,-83.0730,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T13:35:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T14:05:00Z,26.0630,-83.0730,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T14:35:00Z,26.0630,-83.0730,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T15:05:00Z,26.0630,-83.0730,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T15:35:00Z,26.0630,-83.0730,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T16:05:00Z,26.0630,-83.0730,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T16:35:00Z,26.0630,-83.0730,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T17:05:00Z,26.0630,-83.0730,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T17:35:00Z,26.0630,-83.0730,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T18:05:00Z,26.0630,-83.0730,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T18:35:00Z,26.0630,-83.0730,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T19:05:00Z,26.0630,-83.0730,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T19:35:00Z,26.0630,-83.0730,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T20:05:00Z,26.0630,-83.0730,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T20:35:00Z,26.0630,-83.0730,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T21:05:00Z,26.0630,-83.0730,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T21:35:00Z,26.0630,-83.0730,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T22:05:00Z,26.0630,-83.0730,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T22:35:00Z,26.0630,-83.0730,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T23:05:00Z,26.0630,-83.0730,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T23:35:00Z,26.0630,-83.0730,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T00:05:00Z,26.0630,-83.0730,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T00:35:00Z,26.0630,-83.0730,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T01:05:00Z,26.0630,-83.0730,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T01:35:00Z,26.0630,-83.0730,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T02:05:00Z,26.0630,-83.0730,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T02:35:00Z,26.0630,-83.0730,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T03:05:00Z,26.0630,-83.0730,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T03:35:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T04:05:00Z,26.0630,-83.0730,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T04:35:00Z,26.0630,-83.0730,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T05:05:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T05:35:00Z,26.0630,-83.0730,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T06:05:00Z,26.0630,-83.0730,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T06:35:00Z,26.0630,-83.0730,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T07:05:00Z,26.0630,-83.0730,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T07:35:00Z,26.0630,-83.0730,21.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T08:05:00Z,26.0630,-83.0730,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T08:35:00Z,26.0630,-83.0730,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T09:05:00Z,26.0630,-83.0730,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T09:35:00Z,26.0630,-83.0730,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T10:05:00Z,26.0630,-83.0730,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T10:35:00Z,26.0630,-83.0730,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T11:05:00Z,26.0630,-83.0730,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T11:35:00Z,26.0630,-83.0730,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T12:05:00Z,26.0630,-83.0730,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T12:35:00Z,26.0630,-83.0730,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T13:05:00Z,26.0630,-83.0730,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T13:35:00Z,26.0630,-83.0730,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T14:05:00Z,26.0630,-83.0730,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T14:35:00Z,26.0630,-83.0730,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T15:05:00Z,26.0630,-83.0730,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T15:35:00Z,26.0630,-83.0730,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T16:05:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T16:35:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T17:05:00Z,26.0630,-83.0730,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T17:35:00Z,26.0630,-83.0730,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T18:05:00Z,26.0630,-83.0730,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T18:35:00Z,26.0630,-83.0730,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T19:05:00Z,26.0630,-83.0730,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T19:35:00Z,26.0630,-83.0730,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T20:05:00Z,26.0630,-83.0730,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T20:35:00Z,26.0630,-83.0730,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T21:05:00Z,26.0630,-83.0730,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T21:35:00Z,26.0630,-83.0730,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T22:05:00Z,26.0630,-83.0730,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T22:35:00Z,26.0630,-83.0730,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T23:05:00Z,26.0630,-83.0730,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T23:35:00Z,26.0630,-83.0730,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T00:05:00Z,26.0630,-83.0730,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T00:35:00Z,26.0630,-83.0730,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T01:05:00Z,26.0630,-83.0730,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T01:35:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T02:05:00Z,26.0630,-83.0730,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T02:35:00Z,26.0630,-83.0730,22.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T03:05:00Z,26.0630,-83.0730,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T03:35:00Z,26.0630,-83.0730,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T04:05:00Z,26.0630,-83.0730,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T04:35:00Z,26.0630,-83.0730,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T05:05:00Z,26.0630,-83.0730,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T05:35:00Z,26.0630,-83.0730,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T06:05:00Z,26.0630,-83.0730,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T06:35:00Z,26.0630,-83.0730,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T07:05:00Z,26.0630,-83.0730,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T07:35:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T10:05:00Z,26.0630,-83.0730,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T12:05:00Z,26.0630,-83.0730,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T12:35:00Z,26.0630,-83.0730,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T13:05:00Z,26.0630,-83.0730,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T13:35:00Z,26.0630,-83.0730,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T14:05:00Z,26.0630,-83.0730,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T14:35:00Z,26.0630,-83.0730,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T15:05:00Z,26.0630,-83.0730,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T15:35:00Z,26.0630,-83.0730,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T16:05:00Z,26.0630,-83.0730,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T16:35:00Z,26.0630,-83.0730,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T17:05:00Z,26.0630,-83.0730,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T17:35:00Z,26.0630,-83.0730,22.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T18:05:00Z,26.0630,-83.0730,22.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T18:35:00Z,26.0630,-83.0730,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T19:05:00Z,26.0630,-83.0730,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T19:35:00Z,26.0630,-83.0730,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T20:05:00Z,26.0630,-83.0730,23.07,1111122 