owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-19T18:00:00Z,30.3571,-88.4629,0.29,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-19T19:00:00Z,30.3571,-88.4629,0.33,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-19T20:00:00Z,30.3571,-88.4629,0.38,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-19T21:00:00Z,30.3571,-88.4629,0.43,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-19T22:00:00Z,30.3571,-88.4629,0.47,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-19T23:00:00Z,30.3571,-88.4629,0.5,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T00:00:00Z,30.3571,-88.4629,0.55,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T01:00:00Z,30.3571,-88.4629,0.6,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T02:00:00Z,30.3571,-88.4629,0.64,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T03:00:00Z,30.3571,-88.4629,0.69,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T04:00:00Z,30.3571,-88.4629,0.72,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T05:00:00Z,30.3571,-88.4629,0.73,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T06:00:00Z,30.3571,-88.4629,0.69,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T07:00:00Z,30.3571,-88.4629,0.63,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T08:00:00Z,30.3571,-88.4629,0.56,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T09:00:00Z,30.3571,-88.4629,0.49,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T09:45:00Z,30.3571,-88.4629,0.44,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T11:00:00Z,30.3571,-88.4629,0.33,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T12:00:00Z,30.3571,-88.4629,0.25,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T13:00:00Z,30.3571,-88.4629,0.19,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T14:00:00Z,30.3571,-88.4629,0.16,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T15:00:00Z,30.3571,-88.4629,0.17,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T16:00:00Z,30.3571,-88.4629,0.2,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T17:00:00Z,30.3571,-88.4629,0.22,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T18:00:00Z,30.3571,-88.4629,0.25,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T19:00:00Z,30.3571,-88.4629,0.29,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T20:00:00Z,30.3571,-88.4629,0.35,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T21:00:00Z,30.3571,-88.4629,0.41,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T22:00:00Z,30.3571,-88.4629,0.48,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-20T23:00:00Z,30.3571,-88.4629,0.55,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T00:00:00Z,30.3571,-88.4629,0.59,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T01:00:00Z,30.3571,-88.4629,0.65,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T02:00:00Z,30.3571,-88.4629,0.72,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T03:00:00Z,30.3571,-88.4629,0.78,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T04:00:00Z,30.3571,-88.4629,0.83,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T05:00:00Z,30.3571,-88.4629,0.88,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T06:00:00Z,30.3571,-88.4629,0.88,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T07:00:00Z,30.3571,-88.4629,0.84,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T08:00:00Z,30.3571,-88.4629,0.79,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T09:00:00Z,30.3571,-88.4629,0.74,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T10:00:00Z,30.3571,-88.4629,0.69,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T11:00:00Z,30.3571,-88.4629,0.61,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T12:00:00Z,30.3571,-88.4629,0.52,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T13:00:00Z,30.3571,-88.4629,0.42,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T14:00:00Z,30.3571,-88.4629,0.35,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T15:00:00Z,30.3571,-88.4629,0.33,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T16:00:00Z,30.3571,-88.4629,0.36,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T17:00:00Z,30.3571,-88.4629,0.38,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T18:00:00Z,30.3571,-88.4629,0.39,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T19:00:00Z,30.3571,-88.4629,0.4,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T20:00:00Z,30.3571,-88.4629,0.41,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T21:00:00Z,30.3571,-88.4629,0.42,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T22:00:00Z,30.3571,-88.4629,0.43,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-21T22:45:00Z,30.3571,-88.4629,0.45,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T00:00:00Z,30.3571,-88.4629,0.48,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T01:00:00Z,30.3571,-88.4629,0.54,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T02:00:00Z,30.3571,-88.4629,0.6,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T03:00:00Z,30.3571,-88.4629,0.66,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T04:00:00Z,30.3571,-88.4629,0.72,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T05:00:00Z,30.3571,-88.4629,0.76,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T06:00:00Z,30.3571,-88.4629,0.78,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T07:00:00Z,30.3571,-88.4629,0.78,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T08:00:00Z,30.3571,-88.4629,0.74,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T09:00:00Z,30.3571,-88.4629,0.72,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T10:00:00Z,30.3571,-88.4629,0.71,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T11:00:00Z,30.3571,-88.4629,0.67,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T12:00:00Z,30.3571,-88.4629,0.61,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T13:00:00Z,30.3571,-88.4629,0.58,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T14:00:00Z,30.3571,-88.4629,0.52,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T15:00:00Z,30.3571,-88.4629,0.46,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T16:00:00Z,30.3571,-88.4629,0.41,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T17:00:00Z,30.3571,-88.4629,0.43,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T18:00:00Z,30.3571,-88.4629,0.42,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T19:00:00Z,30.3571,-88.4629,0.46,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T20:00:00Z,30.3571,-88.4629,0.52,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T21:00:00Z,30.3571,-88.4629,0.56,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T22:00:00Z,30.3571,-88.4629,0.52,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-22T23:00:00Z,30.3571,-88.4629,0.51,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-23T00:00:00Z,30.3571,-88.4629,0.49,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-23T19:00:00Z,30.3571,-88.4629,0.26,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-23T20:00:00Z,30.3571,-88.4629,0.33,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-23T21:00:00Z,30.3571,-88.4629,0.4,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-23T22:00:00Z,30.3571,-88.4629,0.41,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-23T23:00:00Z,30.3571,-88.4629,0.42,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T00:00:00Z,30.3571,-88.4629,0.4,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T01:00:00Z,30.3571,-88.4629,0.4,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T02:00:00Z,30.3571,-88.4629,0.4,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T03:00:00Z,30.3571,-88.4629,0.46,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T04:00:00Z,30.3571,-88.4629,0.43,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T05:00:00Z,30.3571,-88.4629,0.38,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T06:00:00Z,30.3571,-88.4629,0.35,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T14:00:00Z,30.3571,-88.4629,0.2,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T15:00:00Z,30.3571,-88.4629,0.2,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T16:00:00Z,30.3571,-88.4629,0.2,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T17:00:00Z,30.3571,-88.4629,0.21,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T18:00:00Z,30.3571,-88.4629,0.25,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T19:00:00Z,30.3571,-88.4629,0.3,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T20:00:00Z,30.3571,-88.4629,0.34,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T21:00:00Z,30.3571,-88.4629,0.37,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T22:00:00Z,30.3571,-88.4629,0.36,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-24T23:00:00Z,30.3571,-88.4629,0.34,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T00:00:00Z,30.3571,-88.4629,0.32,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T01:00:00Z,30.3571,-88.4629,0.3,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T02:00:00Z,30.3571,-88.4629,0.3,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T03:00:00Z,30.3571,-88.4629,0.33,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T04:00:00Z,30.3571,-88.4629,0.34,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T05:00:00Z,30.3571,-88.4629,0.33,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T06:00:00Z,30.3571,-88.4629,0.33,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T06:45:00Z,30.3571,-88.4629,0.3,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T08:00:00Z,30.3571,-88.4629,0.31,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T09:00:00Z,30.3571,-88.4629,0.3,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T10:00:00Z,30.3571,-88.4629,0.3,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T11:00:00Z,30.3571,-88.4629,0.28,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T11:45:00Z,30.3571,-88.4629,0.28,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T12:45:00Z,30.3571,-88.4629,0.28,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T14:00:00Z,30.3571,-88.4629,0.28,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T15:00:00Z,30.3571,-88.4629,0.32,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T16:00:00Z,30.3571,-88.4629,0.35,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T17:00:00Z,30.3571,-88.4629,0.38,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T17:45:00Z,30.3571,-88.4629,0.4,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T19:00:00Z,30.3571,-88.4629,0.44,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T20:00:00Z,30.3571,-88.4629,0.43,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T21:00:00Z,30.3571,-88.4629,0.45,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T22:00:00Z,30.3571,-88.4629,0.49,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-25T23:00:00Z,30.3571,-88.4629,0.5,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T00:00:00Z,30.3571,-88.4629,0.48,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T01:00:00Z,30.3571,-88.4629,0.44,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T01:45:00Z,30.3571,-88.4629,0.41,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T03:00:00Z,30.3571,-88.4629,0.38,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T04:00:00Z,30.3571,-88.4629,0.39,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T05:00:00Z,30.3571,-88.4629,0.35,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T06:00:00Z,30.3571,-88.4629,0.33,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T07:00:00Z,30.3571,-88.4629,0.29,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T08:00:00Z,30.3571,-88.4629,0.24,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T09:00:00Z,30.3571,-88.4629,0.21,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T10:00:00Z,30.3571,-88.4629,0.19,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T11:00:00Z,30.3571,-88.4629,0.22,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T12:00:00Z,30.3571,-88.4629,0.25,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T13:00:00Z,30.3571,-88.4629,0.26,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T14:00:00Z,30.3571,-88.4629,0.29,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T15:00:00Z,30.3571,-88.4629,0.32,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T16:00:00Z,30.3571,-88.4629,0.34,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T17:00:00Z,30.3571,-88.4629,0.36,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T18:00:00Z,30.3571,-88.4629,0.38,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T19:00:00Z,30.3571,-88.4629,0.37,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T20:00:00Z,30.3571,-88.4629,0.41,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T21:00:00Z,30.3571,-88.4629,0.5,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T21:45:00Z,30.3571,-88.4629,0.55,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-26T23:00:00Z,30.3571,-88.4629,0.59,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T00:00:00Z,30.3571,-88.4629,0.55,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T01:00:00Z,30.3571,-88.4629,0.53,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T02:00:00Z,30.3571,-88.4629,0.55,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T03:00:00Z,30.3571,-88.4629,0.51,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T03:45:00Z,30.3571,-88.4629,0.45,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T05:00:00Z,30.3571,-88.4629,0.4,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T06:00:00Z,30.3571,-88.4629,0.36,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T07:00:00Z,30.3571,-88.4629,0.32,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T08:00:00Z,30.3571,-88.4629,0.28,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T09:00:00Z,30.3571,-88.4629,0.25,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T10:00:00Z,30.3571,-88.4629,0.24,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T11:00:00Z,30.3571,-88.4629,0.24,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T12:00:00Z,30.3571,-88.4629,0.23,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T13:00:00Z,30.3571,-88.4629,0.26,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T14:00:00Z,30.3571,-88.4629,0.31,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T15:00:00Z,30.3571,-88.4629,0.34,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T16:00:00Z,30.3571,-88.4629,0.38,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T17:00:00Z,30.3571,-88.4629,0.42,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T18:00:00Z,30.3571,-88.4629,0.49,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T19:00:00Z,30.3571,-88.4629,0.5,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T20:00:00Z,30.3571,-88.4629,0.54,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T21:00:00Z,30.3571,-88.4629,0.58,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T22:00:00Z,30.3571,-88.4629,0.61,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-27T23:00:00Z,30.3571,-88.4629,0.62,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T00:00:00Z,30.3571,-88.4629,0.63,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T01:00:00Z,30.3571,-88.4629,0.65,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T02:00:00Z,30.3571,-88.4629,0.61,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T03:00:00Z,30.3571,-88.4629,0.58,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T04:00:00Z,30.3571,-88.4629,0.54,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T04:45:00Z,30.3571,-88.4629,0.49,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T06:00:00Z,30.3571,-88.4629,0.4,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T07:00:00Z,30.3571,-88.4629,0.35,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T08:00:00Z,30.3571,-88.4629,0.32,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T09:00:00Z,30.3571,-88.4629,0.3,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T10:00:00Z,30.3571,-88.4629,0.29,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T11:00:00Z,30.3571,-88.4629,0.28,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T11:45:00Z,30.3571,-88.4629,0.25,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T13:00:00Z,30.3571,-88.4629,0.24,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T14:00:00Z,30.3571,-88.4629,0.28,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T15:00:00Z,30.3571,-88.4629,0.32,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T16:00:00Z,30.3571,-88.4629,0.39,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T17:00:00Z,30.3571,-88.4629,0.47,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T18:00:00Z,30.3571,-88.4629,0.55,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T19:00:00Z,30.3571,-88.4629,0.6,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T20:00:00Z,30.3571,-88.4629,0.61,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T21:00:00Z,30.3571,-88.4629,0.62,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T22:00:00Z,30.3571,-88.4629,0.61,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-28T23:00:00Z,30.3571,-88.4629,0.63,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T00:00:00Z,30.3571,-88.4629,0.66,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T01:00:00Z,30.3571,-88.4629,0.68,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T02:00:00Z,30.3571,-88.4629,0.69,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T03:00:00Z,30.3571,-88.4629,0.69,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T04:00:00Z,30.3571,-88.4629,0.69,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T05:00:00Z,30.3571,-88.4629,0.64,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T06:00:00Z,30.3571,-88.4629,0.52,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T07:00:00Z,30.3571,-88.4629,0.39,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T08:00:00Z,30.3571,-88.4629,0.3,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T09:00:00Z,30.3571,-88.4629,0.26,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T10:00:00Z,30.3571,-88.4629,0.28,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T11:00:00Z,30.3571,-88.4629,0.25,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T12:00:00Z,30.3571,-88.4629,0.21,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T13:00:00Z,30.3571,-88.4629,0.23,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T14:00:00Z,30.3571,-88.4629,0.28,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T15:00:00Z,30.3571,-88.4629,0.35,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T16:00:00Z,30.3571,-88.4629,0.43,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T17:00:00Z,30.3571,-88.4629,0.47,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T18:00:00Z,30.3571,-88.4629,0.45,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T19:00:00Z,30.3571,-88.4629,0.46,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T20:00:00Z,30.3571,-88.4629,0.55,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T21:00:00Z,30.3571,-88.4629,0.63,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T22:00:00Z,30.3571,-88.4629,0.71,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-29T23:00:00Z,30.3571,-88.4629,0.78,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T00:00:00Z,30.3571,-88.4629,0.82,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T01:00:00Z,30.3571,-88.4629,0.82,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T02:00:00Z,30.3571,-88.4629,0.78,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T03:00:00Z,30.3571,-88.4629,0.74,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T03:45:00Z,30.3571,-88.4629,0.72,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T05:00:00Z,30.3571,-88.4629,0.67,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T06:00:00Z,30.3571,-88.4629,0.58,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T07:00:00Z,30.3571,-88.4629,0.46,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T08:00:00Z,30.3571,-88.4629,0.34,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T09:00:00Z,30.3571,-88.4629,0.24,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T10:00:00Z,30.3571,-88.4629,0.14,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T11:00:00Z,30.3571,-88.4629,0.08,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T12:00:00Z,30.3571,-88.4629,0.06,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T13:00:00Z,30.3571,-88.4629,0.07,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T14:00:00Z,30.3571,-88.4629,0.12,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T15:00:00Z,30.3571,-88.4629,0.21,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T16:00:00Z,30.3571,-88.4629,0.29,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T17:00:00Z,30.3571,-88.4629,0.36,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T18:00:00Z,30.3571,-88.4629,0.42,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T19:00:00Z,30.3571,-88.4629,0.46,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T20:00:00Z,30.3571,-88.4629,0.5,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T21:00:00Z,30.3571,-88.4629,0.56,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T22:00:00Z,30.3571,-88.4629,0.63,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-30T23:00:00Z,30.3571,-88.4629,0.71,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2013-12-31T00:00:00Z,30.3571,-88.4629,0.76,22.4,1111122 