owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T15:05:00Z,27.1690,-82.9260,3.0,5.258,135.214,6.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T15:35:00Z,27.1690,-82.9260,3.0,5.526,132.018,6.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T16:05:00Z,27.1690,-82.9260,3.0,5.279,133.89,6.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T16:35:00Z,27.1690,-82.9260,3.0,4.956,132.277,5.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T17:05:00Z,27.1690,-82.9260,3.0,5.206,152.199,6.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T17:35:00Z,27.1690,-82.9260,3.0,4.691,157.17,6.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T18:05:00Z,27.1690,-82.9260,3.0,3.936,162.133,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T18:35:00Z,27.1690,-82.9260,3.0,3.844,168.868,4.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T20:05:00Z,27.1690,-82.9260,3.0,3.699,192.44,4.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T20:35:00Z,27.1690,-82.9260,3.0,3.373,201.213,4.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T21:05:00Z,27.1690,-82.9260,3.0,3.218,215.826,4.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T21:35:00Z,27.1690,-82.9260,3.0,2.669,218.259,3.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T22:05:00Z,27.1690,-82.9260,3.0,1.819,204.795,2.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T22:35:00Z,27.1690,-82.9260,3.0,0.705,214.745,1.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T23:05:00Z,27.1690,-82.9260,3.0,1.334,159.288,1.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T23:35:00Z,27.1690,-82.9260,3.0,2.411,149.477,2.913,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T00:05:00Z,27.1690,-82.9260,3.0,3.595,148.3,4.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T00:35:00Z,27.1690,-82.9260,3.0,3.136,189.56,4.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T01:05:00Z,27.1690,-82.9260,3.0,2.864,193.322,3.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T01:35:00Z,27.1690,-82.9260,3.0,2.79,165.342,3.487,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T02:05:00Z,27.1690,-82.9260,3.0,2.965,189.038,3.483,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T02:35:00Z,27.1690,-82.9260,3.0,2.698,191.485,3.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T03:05:00Z,27.1690,-82.9260,3.0,2.172,167.404,2.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T03:35:00Z,27.1690,-82.9260,3.0,3.331,139.91,4.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T04:05:00Z,27.1690,-82.9260,3.0,3.087,113.393,3.593,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T04:35:00Z,27.1690,-82.9260,3.0,2.885,110.228,3.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T05:05:00Z,27.1690,-82.9260,3.0,3.616,105.56,4.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T05:35:00Z,27.1690,-82.9260,3.0,4.728,102.792,5.587,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T06:05:00Z,27.1690,-82.9260,3.0,4.266,102.143,5.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T06:35:00Z,27.1690,-82.9260,3.0,4.386,95.568,5.443,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T07:05:00Z,27.1690,-82.9260,3.0,4.391,101.658,5.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T07:35:00Z,27.1690,-82.9260,3.0,4.498,90.759,5.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T08:05:00Z,27.1690,-82.9260,3.0,4.764,95.699,5.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T08:35:00Z,27.1690,-82.9260,3.0,4.922,97.242,6.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T09:05:00Z,27.1690,-82.9260,3.0,4.943,97.386,5.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T09:35:00Z,27.1690,-82.9260,3.0,5.227,103.821,6.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T10:05:00Z,27.1690,-82.9260,3.0,5.02,103.362,5.823,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T10:35:00Z,27.1690,-82.9260,3.0,4.896,105.379,5.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T11:05:00Z,27.1690,-82.9260,3.0,4.99,109.715,5.893,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T11:35:00Z,27.1690,-82.9260,3.0,4.577,117.238,5.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T12:05:00Z,27.1690,-82.9260,3.0,4.832,116.942,5.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T12:35:00Z,27.1690,-82.9260,3.0,5.484,127.576,6.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T13:05:00Z,27.1690,-82.9260,3.0,5.614,132.393,6.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T13:35:00Z,27.1690,-82.9260,3.0,5.896,129.519,7.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T14:05:00Z,27.1690,-82.9260,3.0,5.526,126.619,6.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T14:35:00Z,27.1690,-82.9260,3.0,5.923,132.213,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T15:05:00Z,27.1690,-82.9260,3.0,6.085,137.403,7.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T15:35:00Z,27.1690,-82.9260,3.0,5.129,142.1,6.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T16:05:00Z,27.1690,-82.9260,3.0,5.25,145.107,6.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T16:35:00Z,27.1690,-82.9260,3.0,5.187,149.672,6.443,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T17:05:00Z,27.1690,-82.9260,3.0,4.418,139.267,5.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T17:35:00Z,27.1690,-82.9260,3.0,4.871,148.532,5.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T18:05:00Z,27.1690,-82.9260,3.0,3.513,152.059,4.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T18:35:00Z,27.1690,-82.9260,3.0,3.537,176.48,4.263,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T19:05:00Z,27.1690,-82.9260,3.0,4.106,184.075,4.753,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T19:35:00Z,27.1690,-82.9260,3.0,3.886,204.597,4.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T20:05:00Z,27.1690,-82.9260,3.0,4.715,210.537,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T20:35:00Z,27.1690,-82.9260,3.0,4.191,213.979,5.257,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T21:05:00Z,27.1690,-82.9260,3.0,4.455,204.829,5.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T21:35:00Z,27.1690,-82.9260,3.0,4.381,197.158,5.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T22:05:00Z,27.1690,-82.9260,3.0,4.178,180.785,4.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T22:35:00Z,27.1690,-82.9260,3.0,4.726,155.767,5.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T23:05:00Z,27.1690,-82.9260,3.0,4.571,152.225,5.533,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T23:35:00Z,27.1690,-82.9260,3.0,4.157,111.628,5.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T00:05:00Z,27.1690,-82.9260,3.0,4.418,120.576,5.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T00:35:00Z,27.1690,-82.9260,3.0,4.57,124.613,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T01:05:00Z,27.1690,-82.9260,3.0,3.783,113.552,5.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T01:35:00Z,27.1690,-82.9260,3.0,3.299,125.179,4.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T02:05:00Z,27.1690,-82.9260,3.0,4.925,95.774,5.917,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T02:35:00Z,27.1690,-82.9260,3.0,4.359,98.372,5.613,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T03:05:00Z,27.1690,-82.9260,3.0,5.21,94.383,6.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T03:35:00Z,27.1690,-82.9260,3.0,5.929,100.646,7.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T04:05:00Z,27.1690,-82.9260,3.0,6.609,97.233,8.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T04:35:00Z,27.1690,-82.9260,3.0,5.91,106.001,7.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T06:05:00Z,27.1690,-82.9260,3.0,4.604,114.275,5.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T06:35:00Z,27.1690,-82.9260,3.0,4.851,118.044,5.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T07:05:00Z,27.1690,-82.9260,3.0,5.846,120.609,6.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T07:35:00Z,27.1690,-82.9260,3.0,6.592,126.272,8.107,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T08:05:00Z,27.1690,-82.9260,3.0,6.657,111.093,8.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T08:35:00Z,27.1690,-82.9260,3.0,6.704,118.79,8.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T09:05:00Z,27.1690,-82.9260,3.0,6.578,119.568,7.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T09:35:00Z,27.1690,-82.9260,3.0,6.069,122.237,7.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T10:05:00Z,27.1690,-82.9260,3.0,6.46,125.593,7.463,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T10:35:00Z,27.1690,-82.9260,3.0,5.499,121.794,6.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T11:05:00Z,27.1690,-82.9260,3.0,6.454,117.221,7.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T11:35:00Z,27.1690,-82.9260,3.0,6.152,118.337,7.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T13:05:00Z,27.1690,-82.9260,3.0,5.193,125.756,6.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T13:35:00Z,27.1690,-82.9260,3.0,4.851,127.739,5.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T14:05:00Z,27.1690,-82.9260,3.0,4.398,119.791,5.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T14:35:00Z,27.1690,-82.9260,3.0,4.593,121.62,5.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T15:05:00Z,27.1690,-82.9260,3.0,4.994,134.071,5.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T15:35:00Z,27.1690,-82.9260,3.0,4.881,132.044,5.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T16:05:00Z,27.1690,-82.9260,3.0,4.501,126.903,5.343,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T16:35:00Z,27.1690,-82.9260,3.0,4.691,125.343,5.383,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T17:05:00Z,27.1690,-82.9260,3.0,4.4,157.624,5.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T17:35:00Z,27.1690,-82.9260,3.0,3.713,154.213,4.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T18:05:00Z,27.1690,-82.9260,3.0,3.661,166.716,4.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T18:35:00Z,27.1690,-82.9260,3.0,4.085,173.279,5.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T19:05:00Z,27.1690,-82.9260,3.0,3.77,184.56,4.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T19:35:00Z,27.1690,-82.9260,3.0,3.761,183.708,4.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T20:05:00Z,27.1690,-82.9260,3.0,3.731,189.013,4.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T20:35:00Z,27.1690,-82.9260,3.0,3.909,213.749,4.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T21:05:00Z,27.1690,-82.9260,3.0,4.204,230.289,5.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T21:35:00Z,27.1690,-82.9260,3.0,2.71,226.689,3.787,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T22:05:00Z,27.1690,-82.9260,3.0,2.448,238.166,2.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T22:35:00Z,27.1690,-82.9260,3.0,1.113,175.419,1.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T23:05:00Z,27.1690,-82.9260,3.0,1.724,106.153,2.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T23:35:00Z,27.1690,-82.9260,3.0,4.343,83.871,9.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T00:05:00Z,27.1690,-82.9260,3.0,6.932,96.644,8.693,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T00:35:00Z,27.1690,-82.9260,3.0,6.509,102.267,8.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T01:05:00Z,27.1690,-82.9260,3.0,5.695,100.933,7.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T01:35:00Z,27.1690,-82.9260,3.0,4.184,114.669,5.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T02:05:00Z,27.1690,-82.9260,3.0,2.57,116.31,3.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T02:35:00Z,27.1690,-82.9260,3.0,3.187,110.073,4.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T03:05:00Z,27.1690,-82.9260,3.0,4.256,114.002,5.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T03:35:00Z,27.1690,-82.9260,3.0,5.365,122.829,6.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T04:05:00Z,27.1690,-82.9260,3.0,5.919,111.415,7.143,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T04:35:00Z,27.1690,-82.9260,3.0,5.315,117.141,6.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T05:05:00Z,27.1690,-82.9260,3.0,6.363,114.691,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T05:35:00Z,27.1690,-82.9260,3.0,5.406,111.635,6.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T06:05:00Z,27.1690,-82.9260,3.0,6.135,125.742,7.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T06:35:00Z,27.1690,-82.9260,3.0,4.799,127.268,5.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T07:05:00Z,27.1690,-82.9260,3.0,4.552,129.547,5.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T07:35:00Z,27.1690,-82.9260,3.0,4.642,123.473,5.643,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T08:05:00Z,27.1690,-82.9260,3.0,5.592,128.829,6.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T08:35:00Z,27.1690,-82.9260,3.0,5.341,131.605,6.563,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T09:05:00Z,27.1690,-82.9260,3.0,4.85,125.3,5.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T09:35:00Z,27.1690,-82.9260,3.0,4.659,122.301,5.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T10:05:00Z,27.1690,-82.9260,3.0,4.817,124.977,5.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T10:35:00Z,27.1690,-82.9260,3.0,4.62,116.741,5.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T11:05:00Z,27.1690,-82.9260,3.0,4.57,118.452,5.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T11:35:00Z,27.1690,-82.9260,3.0,4.596,121.39,5.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T12:05:00Z,27.1690,-82.9260,3.0,4.605,123.578,5.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T12:35:00Z,27.1690,-82.9260,3.0,4.932,121.138,6.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T13:05:00Z,27.1690,-82.9260,3.0,5.046,124.817,5.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T13:35:00Z,27.1690,-82.9260,3.0,5.074,123.174,6.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T14:05:00Z,27.1690,-82.9260,3.0,4.098,126.785,4.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T14:35:00Z,27.1690,-82.9260,3.0,4.595,121.128,5.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T15:05:00Z,27.1690,-82.9260,3.0,4.496,114.617,5.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T15:35:00Z,27.1690,-82.9260,3.0,4.789,120.579,5.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T16:05:00Z,27.1690,-82.9260,3.0,5.205,123.168,6.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T16:35:00Z,27.1690,-82.9260,3.0,4.553,130.326,5.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T17:05:00Z,27.1690,-82.9260,3.0,3.514,136.637,4.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T17:35:00Z,27.1690,-82.9260,3.0,3.41,139.901,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T18:05:00Z,27.1690,-82.9260,3.0,2.488,167.539,3.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T18:35:00Z,27.1690,-82.9260,3.0,2.186,201.638,2.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T19:05:00Z,27.1690,-82.9260,3.0,1.957,189.08,2.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T19:35:00Z,27.1690,-82.9260,3.0,2.021,205.195,2.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T20:05:00Z,27.1690,-82.9260,3.0,2.221,211.959,3.177,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T20:35:00Z,27.1690,-82.9260,3.0,1.555,242.279,2.347,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T21:05:00Z,27.1690,-82.9260,3.0,1.426,245.458,2.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T21:35:00Z,27.1690,-82.9260,3.0,2.259,271.469,2.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T22:05:00Z,27.1690,-82.9260,3.0,1.669,288.807,2.453,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T22:35:00Z,27.1690,-82.9260,3.0,1.243,334.558,1.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T23:05:00Z,27.1690,-82.9260,3.0,10.313,120.389,13.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T23:35:00Z,27.1690,-82.9260,3.0,5.551,103.316,9.497,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
