owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T00:00:00Z,30.2791,-87.5561,26.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T00:30:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T01:00:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T01:30:00Z,30.2791,-87.5561,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T02:00:00Z,30.2791,-87.5561,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T02:30:00Z,30.2791,-87.5561,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T03:00:00Z,30.2791,-87.5561,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T03:30:00Z,30.2791,-87.5561,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T04:00:00Z,30.2791,-87.5561,26.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T04:30:00Z,30.2791,-87.5561,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T05:00:00Z,30.2791,-87.5561,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T05:30:00Z,30.2791,-87.5561,25.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T06:00:00Z,30.2791,-87.5561,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T06:30:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T07:00:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T07:30:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T08:00:00Z,30.2791,-87.5561,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T08:30:00Z,30.2791,-87.5561,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T09:00:00Z,30.2791,-87.5561,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T09:30:00Z,30.2791,-87.5561,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T10:00:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T10:30:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T11:00:00Z,30.2791,-87.5561,23.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T11:30:00Z,30.2791,-87.5561,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T12:00:00Z,30.2791,-87.5561,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T12:30:00Z,30.2791,-87.5561,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T13:00:00Z,30.2791,-87.5561,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T13:30:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T14:00:00Z,30.2791,-87.5561,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T14:30:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T15:00:00Z,30.2791,-87.5561,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T15:30:00Z,30.2791,-87.5561,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T16:00:00Z,30.2791,-87.5561,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T16:30:00Z,30.2791,-87.5561,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T17:00:00Z,30.2791,-87.5561,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T17:30:00Z,30.2791,-87.5561,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T18:00:00Z,30.2791,-87.5561,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T18:30:00Z,30.2791,-87.5561,26.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T19:00:00Z,30.2791,-87.5561,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T19:30:00Z,30.2791,-87.5561,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T20:00:00Z,30.2791,-87.5561,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T20:30:00Z,30.2791,-87.5561,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T21:00:00Z,30.2791,-87.5561,27.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T21:30:00Z,30.2791,-87.5561,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T22:00:00Z,30.2791,-87.5561,27.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T22:30:00Z,30.2791,-87.5561,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T23:00:00Z,30.2791,-87.5561,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T23:30:00Z,30.2791,-87.5561,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T00:00:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T00:30:00Z,30.2791,-87.5561,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T01:00:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T01:30:00Z,30.2791,-87.5561,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T02:00:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T02:30:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T03:00:00Z,30.2791,-87.5561,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T03:30:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T04:00:00Z,30.2791,-87.5561,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T04:30:00Z,30.2791,-87.5561,27.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T05:00:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T05:30:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T06:00:00Z,30.2791,-87.5561,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T06:30:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T07:00:00Z,30.2791,-87.5561,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T07:30:00Z,30.2791,-87.5561,25.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T08:00:00Z,30.2791,-87.5561,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T08:30:00Z,30.2791,-87.5561,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T09:00:00Z,30.2791,-87.5561,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T09:30:00Z,30.2791,-87.5561,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T10:00:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T10:30:00Z,30.2791,-87.5561,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T11:00:00Z,30.2791,-87.5561,25.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T11:30:00Z,30.2791,-87.5561,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T12:00:00Z,30.2791,-87.5561,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T12:30:00Z,30.2791,-87.5561,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T13:00:00Z,30.2791,-87.5561,25.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T13:30:00Z,30.2791,-87.5561,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T14:00:00Z,30.2791,-87.5561,25.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T14:30:00Z,30.2791,-87.5561,25.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T15:00:00Z,30.2791,-87.5561,25.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T15:30:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T16:00:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T16:30:00Z,30.2791,-87.5561,24.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T17:00:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T17:30:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T18:00:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T18:30:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T19:00:00Z,30.2791,-87.5561,25.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T19:30:00Z,30.2791,-87.5561,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T20:00:00Z,30.2791,-87.5561,26.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T20:30:00Z,30.2791,-87.5561,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T21:00:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T21:30:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T22:00:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T22:30:00Z,30.2791,-87.5561,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T23:00:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T23:30:00Z,30.2791,-87.5561,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T00:00:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T00:30:00Z,30.2791,-87.5561,25.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T01:00:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T01:30:00Z,30.2791,-87.5561,25.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T02:00:00Z,30.2791,-87.5561,25.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T02:30:00Z,30.2791,-87.5561,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T03:00:00Z,30.2791,-87.5561,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T03:30:00Z,30.2791,-87.5561,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T04:00:00Z,30.2791,-87.5561,26.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T04:30:00Z,30.2791,-87.5561,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T05:00:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T05:30:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T06:00:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T06:30:00Z,30.2791,-87.5561,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T07:00:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T07:30:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T08:00:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T08:30:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T09:00:00Z,30.2791,-87.5561,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T09:30:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T10:00:00Z,30.2791,-87.5561,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T10:30:00Z,30.2791,-87.5561,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T11:00:00Z,30.2791,-87.5561,25.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T11:30:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T12:00:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T12:30:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T13:00:00Z,30.2791,-87.5561,25.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T13:30:00Z,30.2791,-87.5561,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T14:00:00Z,30.2791,-87.5561,25.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T14:30:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T15:00:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T15:30:00Z,30.2791,-87.5561,27.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T16:00:00Z,30.2791,-87.5561,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T16:30:00Z,30.2791,-87.5561,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T17:00:00Z,30.2791,-87.5561,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T17:30:00Z,30.2791,-87.5561,27.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T18:00:00Z,30.2791,-87.5561,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T18:30:00Z,30.2791,-87.5561,27.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T19:00:00Z,30.2791,-87.5561,27.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T19:30:00Z,30.2791,-87.5561,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T20:00:00Z,30.2791,-87.5561,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T20:30:00Z,30.2791,-87.5561,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T21:00:00Z,30.2791,-87.5561,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T21:30:00Z,30.2791,-87.5561,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T22:00:00Z,30.2791,-87.5561,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T22:30:00Z,30.2791,-87.5561,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T23:00:00Z,30.2791,-87.5561,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T23:30:00Z,30.2791,-87.5561,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T00:00:00Z,30.2791,-87.5561,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T00:30:00Z,30.2791,-87.5561,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T01:00:00Z,30.2791,-87.5561,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T01:30:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T02:00:00Z,30.2791,-87.5561,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T02:30:00Z,30.2791,-87.5561,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T03:00:00Z,30.2791,-87.5561,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T03:30:00Z,30.2791,-87.5561,25.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T04:00:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T04:30:00Z,30.2791,-87.5561,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T05:00:00Z,30.2791,-87.5561,25.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T05:30:00Z,30.2791,-87.5561,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T06:00:00Z,30.2791,-87.5561,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T06:30:00Z,30.2791,-87.5561,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T07:00:00Z,30.2791,-87.5561,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T07:30:00Z,30.2791,-87.5561,26.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T08:00:00Z,30.2791,-87.5561,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T08:30:00Z,30.2791,-87.5561,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T09:00:00Z,30.2791,-87.5561,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T09:30:00Z,30.2791,-87.5561,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T10:00:00Z,30.2791,-87.5561,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T10:30:00Z,30.2791,-87.5561,26.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T11:00:00Z,30.2791,-87.5561,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T11:30:00Z,30.2791,-87.5561,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T12:00:00Z,30.2791,-87.5561,26.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T12:30:00Z,30.2791,-87.5561,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T13:00:00Z,30.2791,-87.5561,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T13:30:00Z,30.2791,-87.5561,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T14:00:00Z,30.2791,-87.5561,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T14:30:00Z,30.2791,-87.5561,27.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T15:00:00Z,30.2791,-87.5561,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T15:30:00Z,30.2791,-87.5561,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T16:00:00Z,30.2791,-87.5561,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T16:30:00Z,30.2791,-87.5561,28.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T17:00:00Z,30.2791,-87.5561,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T17:30:00Z,30.2791,-87.5561,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T18:00:00Z,30.2791,-87.5561,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T18:30:00Z,30.2791,-87.5561,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T19:00:00Z,30.2791,-87.5561,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T19:30:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T20:00:00Z,30.2791,-87.5561,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T20:30:00Z,30.2791,-87.5561,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T21:00:00Z,30.2791,-87.5561,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T21:30:00Z,30.2791,-87.5561,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T22:00:00Z,30.2791,-87.5561,28.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T22:30:00Z,30.2791,-87.5561,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T23:00:00Z,30.2791,-87.5561,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T23:30:00Z,30.2791,-87.5561,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T00:00:00Z,30.2791,-87.5561,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T00:30:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T01:00:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T01:30:00Z,30.2791,-87.5561,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T02:00:00Z,30.2791,-87.5561,27.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T02:30:00Z,30.2791,-87.5561,27.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T03:00:00Z,30.2791,-87.5561,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T03:30:00Z,30.2791,-87.5561,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T04:00:00Z,30.2791,-87.5561,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T04:30:00Z,30.2791,-87.5561,27.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T05:00:00Z,30.2791,-87.5561,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T05:30:00Z,30.2791,-87.5561,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T06:00:00Z,30.2791,-87.5561,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T06:30:00Z,30.2791,-87.5561,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T07:00:00Z,30.2791,-87.5561,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T07:30:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T08:00:00Z,30.2791,-87.5561,27.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T08:30:00Z,30.2791,-87.5561,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T09:00:00Z,30.2791,-87.5561,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T09:30:00Z,30.2791,-87.5561,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T10:00:00Z,30.2791,-87.5561,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T10:30:00Z,30.2791,-87.5561,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T11:00:00Z,30.2791,-87.5561,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T11:30:00Z,30.2791,-87.5561,27.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T12:00:00Z,30.2791,-87.5561,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T12:30:00Z,30.2791,-87.5561,27.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T13:00:00Z,30.2791,-87.5561,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T13:30:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T14:00:00Z,30.2791,-87.5561,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T14:30:00Z,30.2791,-87.5561,27.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T15:00:00Z,30.2791,-87.5561,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T15:30:00Z,30.2791,-87.5561,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T16:00:00Z,30.2791,-87.5561,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T16:30:00Z,30.2791,-87.5561,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T17:00:00Z,30.2791,-87.5561,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T17:30:00Z,30.2791,-87.5561,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T18:00:00Z,30.2791,-87.5561,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T18:30:00Z,30.2791,-87.5561,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T19:00:00Z,30.2791,-87.5561,28.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T19:30:00Z,30.2791,-87.5561,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T20:00:00Z,30.2791,-87.5561,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T20:30:00Z,30.2791,-87.5561,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T21:00:00Z,30.2791,-87.5561,28.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T21:30:00Z,30.2791,-87.5561,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T22:00:00Z,30.2791,-87.5561,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T22:30:00Z,30.2791,-87.5561,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T23:00:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T23:30:00Z,30.2791,-87.5561,28.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T00:00:00Z,30.2791,-87.5561,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T00:30:00Z,30.2791,-87.5561,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T01:00:00Z,30.2791,-87.5561,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T01:30:00Z,30.2791,-87.5561,26.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T02:00:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T02:30:00Z,30.2791,-87.5561,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T03:00:00Z,30.2791,-87.5561,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T03:30:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T04:00:00Z,30.2791,-87.5561,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T04:30:00Z,30.2791,-87.5561,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T05:00:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T05:30:00Z,30.2791,-87.5561,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T06:00:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T06:30:00Z,30.2791,-87.5561,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T07:00:00Z,30.2791,-87.5561,25.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T07:30:00Z,30.2791,-87.5561,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T08:00:00Z,30.2791,-87.5561,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T08:30:00Z,30.2791,-87.5561,26.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T09:00:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T09:30:00Z,30.2791,-87.5561,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T10:00:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T10:30:00Z,30.2791,-87.5561,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T11:00:00Z,30.2791,-87.5561,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T11:30:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T12:00:00Z,30.2791,-87.5561,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T12:30:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T13:00:00Z,30.2791,-87.5561,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T13:30:00Z,30.2791,-87.5561,24.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T14:00:00Z,30.2791,-87.5561,25.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T14:30:00Z,30.2791,-87.5561,26.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T15:00:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T15:30:00Z,30.2791,-87.5561,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T16:00:00Z,30.2791,-87.5561,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T16:30:00Z,30.2791,-87.5561,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T17:00:00Z,30.2791,-87.5561,25.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T17:30:00Z,30.2791,-87.5561,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T18:00:00Z,30.2791,-87.5561,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T18:30:00Z,30.2791,-87.5561,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T19:00:00Z,30.2791,-87.5561,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T19:30:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T20:00:00Z,30.2791,-87.5561,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T20:30:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T21:00:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T21:30:00Z,30.2791,-87.5561,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T22:00:00Z,30.2791,-87.5561,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T22:30:00Z,30.2791,-87.5561,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T23:00:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T23:30:00Z,30.2791,-87.5561,24.05,1111122 