owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-04-01T00:00:00Z,27.8966,-93.5973,4.0,4.699978723,173.5254106,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T00:30:00Z,27.8966,-93.5973,4.0,4.881475187,178.591585,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T01:00:00Z,27.8966,-93.5973,4.0,4.782352977,178.2028198,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T01:30:00Z,27.8966,-93.5973,4.0,4.860874407,174.6884066,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T02:00:00Z,27.8966,-93.5973,4.0,4.978453575,176.6607903,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T02:30:00Z,27.8966,-93.5973,4.0,4.322082831,166.3498232,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T03:00:00Z,27.8966,-93.5973,4.0,5.741611272,173.0980054,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T03:30:00Z,27.8966,-93.5973,4.0,5.204930355,170.2664548,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T04:00:00Z,27.8966,-93.5973,4.0,5.107572809,174.0440635,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T04:30:00Z,27.8966,-93.5973,4.0,5.586143571,171.8701271,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T05:00:00Z,27.8966,-93.5973,4.0,5.411635612,172.8883429,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T05:30:00Z,27.8966,-93.5973,4.0,5.906894277,170.7452135,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T06:00:00Z,27.8966,-93.5973,4.0,5.361464352,167.2859724,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T06:30:00Z,27.8966,-93.5973,4.0,3.777525645,164.4923737,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T07:00:00Z,27.8966,-93.5973,4.0,6.059768972,162.5221368,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T07:30:00Z,27.8966,-93.5973,4.0,2.129342622,226.7127538,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T08:00:00Z,27.8966,-93.5973,4.0,3.41997076,139.7442705,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T08:30:00Z,27.8966,-93.5973,4.0,5.270066413,131.6158057,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T09:00:00Z,27.8966,-93.5973,4.0,5.737264156,160.5546815,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T09:30:00Z,27.8966,-93.5973,4.0,3.733764856,171.2190683,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T10:00:00Z,27.8966,-93.5973,4.0,3.8107742,152.4938284,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T10:30:00Z,27.8966,-93.5973,4.0,3.386620735,138.5915663,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T11:00:00Z,27.8966,-93.5973,4.0,1.965807722,135.4125075,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T11:30:00Z,27.8966,-93.5973,4.0,2.54125953,144.9343899,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T12:00:00Z,27.8966,-93.5973,4.0,2.38421895,83.73901626,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T12:30:00Z,27.8966,-93.5973,4.0,4.304880951,110.9614376,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T13:00:00Z,27.8966,-93.5973,4.0,4.656393454,113.812931,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T13:30:00Z,27.8966,-93.5973,4.0,5.558282109,106.8378542,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T14:00:00Z,27.8966,-93.5973,4.0,3.703039292,71.41788724,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T14:30:00Z,27.8966,-93.5973,4.0,3.830822366,61.29369367,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T15:00:00Z,27.8966,-93.5973,4.0,3.805522303,60.74031204,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T15:30:00Z,27.8966,-93.5973,4.0,3.766218262,25.47615626,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T16:00:00Z,27.8966,-93.5973,4.0,4.014785175,58.96247042,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T16:30:00Z,27.8966,-93.5973,4.0,3.206555785,71.45166435,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-01T17:00:00Z,27.8966,-93.5973,4.0,2.675556017,59.69696922,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T00:00:00Z,27.8966,-93.5973,4.0,12.69744069,29.69422904,15.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T00:30:00Z,27.8966,-93.5973,4.0,12.35599045,28.6804973,14.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T01:00:00Z,27.8966,-93.5973,4.0,11.90449075,20.91630905,15.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T01:30:00Z,27.8966,-93.5973,4.0,12.0132968,27.35398367,15.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T02:00:00Z,27.8966,-93.5973,4.0,12.3987459,13.6213089,14.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T02:30:00Z,27.8966,-93.5973,4.0,12.03179538,34.12562887,15.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T03:00:00Z,27.8966,-93.5973,4.0,12.30223557,32.72094765,15.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T03:30:00Z,27.8966,-93.5973,4.0,13.54504337,39.90817105,16.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T04:00:00Z,27.8966,-93.5973,4.0,12.91803778,42.3957041,15.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T04:30:00Z,27.8966,-93.5973,4.0,13.7889376,44.58833803,17.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T05:00:00Z,27.8966,-93.5973,4.0,12.81122164,39.04366115,15.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T05:30:00Z,27.8966,-93.5973,4.0,11.55890998,27.85061046,14.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T06:00:00Z,27.8966,-93.5973,4.0,12.03172889,25.60639065,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T06:30:00Z,27.8966,-93.5973,4.0,12.45799342,14.88377107,14.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T07:00:00Z,27.8966,-93.5973,4.0,13.11786568,19.04243726,15.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T07:30:00Z,27.8966,-93.5973,4.0,12.29211536,18.00723374,15.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-02T08:00:00Z,27.8966,-93.5973,4.0,11.4192688,2.308442626,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-03T23:30:00Z,27.8966,-93.5973,4.0,2.1,55.0,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T00:00:00Z,27.8966,-93.5973,4.0,1.132166066,65.47191596,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T00:30:00Z,27.8966,-93.5973,4.0,0.301496269,95.7110007,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T01:00:00Z,27.8966,-93.5973,4.0,0.866487161,108.8535356,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T01:30:00Z,27.8966,-93.5973,4.0,0.380131556,181.5076427,0.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T02:00:00Z,27.8966,-93.5973,4.0,0.956922149,124.3546772,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T02:30:00Z,27.8966,-93.5973,4.0,0.352278299,83.47979258,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T03:00:00Z,27.8966,-93.5973,4.0,0.536003731,104.0366316,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T03:30:00Z,27.8966,-93.5973,4.0,0.928493403,131.0701493,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T04:00:00Z,27.8966,-93.5973,4.0,1.021420579,161.7426901,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T04:30:00Z,27.8966,-93.5973,4.0,0.862844134,212.2166812,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T05:00:00Z,27.8966,-93.5973,4.0,1.491106971,189.6520214,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T05:30:00Z,27.8966,-93.5973,4.0,1.309236419,202.4517044,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T06:00:00Z,27.8966,-93.5973,4.0,2.037891067,209.7101496,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T06:30:00Z,27.8966,-93.5973,4.0,1.665322792,238.5052695,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T07:00:00Z,27.8966,-93.5973,4.0,1.974664528,240.5790924,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T07:30:00Z,27.8966,-93.5973,4.0,1.660662518,229.8852964,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T08:00:00Z,27.8966,-93.5973,4.0,1.958800653,234.7684326,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T08:30:00Z,27.8966,-93.5973,4.0,1.578131807,222.6889792,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T09:00:00Z,27.8966,-93.5973,4.0,1.941648784,251.3784642,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T09:30:00Z,27.8966,-93.5973,4.0,2.123605425,263.5108488,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T10:00:00Z,27.8966,-93.5973,4.0,2.521051368,287.0692707,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T10:30:00Z,27.8966,-93.5973,4.0,3.13081459,289.0136299,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T11:00:00Z,27.8966,-93.5973,4.0,2.953269375,277.1971907,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T11:30:00Z,27.8966,-93.5973,4.0,2.593935234,296.0710733,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T12:00:00Z,27.8966,-93.5973,4.0,3.264965543,297.3498118,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T12:30:00Z,27.8966,-93.5973,4.0,2.405202694,313.3152144,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T13:00:00Z,27.8966,-93.5973,4.0,1.610279479,322.0624809,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T13:30:00Z,27.8966,-93.5973,4.0,1.829371477,339.1871917,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T14:00:00Z,27.8966,-93.5973,4.0,1.912302277,301.5289143,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T14:30:00Z,27.8966,-93.5973,4.0,1.23199026,356.7425752,1.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T15:00:00Z,27.8966,-93.5973,4.0,0.600333241,358.0906416,1.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T15:30:00Z,27.8966,-93.5973,4.0,0.919836942,281.9207107,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T16:00:00Z,27.8966,-93.5973,4.0,0.678969808,279.32357,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T16:30:00Z,27.8966,-93.5973,4.0,1.763235662,309.0149565,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T17:00:00Z,27.8966,-93.5973,4.0,1.08078675,337.7062125,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T17:30:00Z,27.8966,-93.5973,4.0,1.574706322,292.0040545,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T18:00:00Z,27.8966,-93.5973,4.0,0.866083137,301.3040503,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T18:30:00Z,27.8966,-93.5973,4.0,1.57,302.779004,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T19:00:00Z,27.8966,-93.5973,4.0,2.26861191,277.3442821,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T19:30:00Z,27.8966,-93.5973,4.0,2.206399782,305.7790923,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T20:00:00Z,27.8966,-93.5973,4.0,1.732195139,307.7298431,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T20:30:00Z,27.8966,-93.5973,4.0,1.926265818,299.8923855,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T21:00:00Z,27.8966,-93.5973,4.0,2.975315109,294.842331,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T21:30:00Z,27.8966,-93.5973,4.0,2.633040068,302.1206376,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T22:00:00Z,27.8966,-93.5973,4.0,2.136632865,324.5245405,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T22:30:00Z,27.8966,-93.5973,4.0,2.428662183,341.2664717,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T23:00:00Z,27.8966,-93.5973,4.0,2.715308454,332.1135536,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-04T23:30:00Z,27.8966,-93.5973,4.0,2.942532923,344.8300949,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T00:00:00Z,27.8966,-93.5973,4.0,2.636000759,353.6836158,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T00:30:00Z,27.8966,-93.5973,4.0,2.762788446,345.1084835,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T01:00:00Z,27.8966,-93.5973,4.0,2.590694887,11.35306849,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T01:30:00Z,27.8966,-93.5973,4.0,2.554760263,9.462089622,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T02:00:00Z,27.8966,-93.5973,4.0,2.589845555,7.097348788,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T02:30:00Z,27.8966,-93.5973,4.0,1.86,359.9997895,2.85,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T03:00:00Z,27.8966,-93.5973,4.0,0.863307593,64.62189457,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T03:30:00Z,27.8966,-93.5973,4.0,0.348855271,62.70007071,0.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T04:00:00Z,27.8966,-93.5973,4.0,1.298653148,119.5263392,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T04:30:00Z,27.8966,-93.5973,4.0,1.324122351,152.0805093,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T05:00:00Z,27.8966,-93.5973,4.0,1.576863976,134.7433863,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T05:30:00Z,27.8966,-93.5973,4.0,1.173456433,147.5290941,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T06:00:00Z,27.8966,-93.5973,4.0,1.270157471,152.8300082,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T06:30:00Z,27.8966,-93.5973,4.0,1.130530849,164.6117786,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T07:00:00Z,27.8966,-93.5973,4.0,1.445164351,161.4399315,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T07:30:00Z,27.8966,-93.5973,4.0,1.515849597,165.8723269,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T08:00:00Z,27.8966,-93.5973,4.0,0.826619622,214.6514453,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T08:30:00Z,27.8966,-93.5973,4.0,1.037111373,230.4774611,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T09:00:00Z,27.8966,-93.5973,4.0,1.442567156,262.4316207,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T09:30:00Z,27.8966,-93.5973,4.0,1.244588285,225.6511641,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T10:00:00Z,27.8966,-93.5973,4.0,0.920869155,214.3804748,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T10:30:00Z,27.8966,-93.5973,4.0,0.62968246,226.9306882,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T11:00:00Z,27.8966,-93.5973,4.0,0.712179753,218.1573478,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T11:30:00Z,27.8966,-93.5973,4.0,0.086023253,324.4621949,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T12:00:00Z,27.8966,-93.5973,4.0,0.492036584,142.4317063,0.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T12:30:00Z,27.8966,-93.5973,4.0,0.493963561,68.62900679,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T13:00:00Z,27.8966,-93.5973,4.0,1.13137085,81.86949574,1.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T13:30:00Z,27.8966,-93.5973,4.0,1.482767682,102.0681617,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T14:00:00Z,27.8966,-93.5973,4.0,1.417921013,78.61042602,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T14:30:00Z,27.8966,-93.5973,4.0,1.522005256,73.58883286,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T15:00:00Z,27.8966,-93.5973,4.0,1.634870025,75.11334704,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T15:30:00Z,27.8966,-93.5973,4.0,1.837634349,78.38393612,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T16:00:00Z,27.8966,-93.5973,4.0,2.490501957,91.15078129,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T16:30:00Z,27.8966,-93.5973,4.0,2.685758738,106.8835273,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T17:00:00Z,27.8966,-93.5973,4.0,2.702091782,103.2651928,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T17:30:00Z,27.8966,-93.5973,4.0,3.089741089,109.0803885,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T18:00:00Z,27.8966,-93.5973,4.0,3.173279061,106.6650377,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T18:30:00Z,27.8966,-93.5973,4.0,3.081038786,119.5607063,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T19:00:00Z,27.8966,-93.5973,4.0,2.967439974,111.5507989,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T19:30:00Z,27.8966,-93.5973,4.0,3.071758454,130.3790751,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T20:00:00Z,27.8966,-93.5973,4.0,2.683374741,116.0879573,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T20:30:00Z,27.8966,-93.5973,4.0,3.500242849,134.6530736,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T21:00:00Z,27.8966,-93.5973,4.0,3.881546084,131.6583796,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T21:30:00Z,27.8966,-93.5973,4.0,4.13890082,114.7078239,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T22:00:00Z,27.8966,-93.5973,4.0,4.727589238,115.6981817,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T22:30:00Z,27.8966,-93.5973,4.0,4.876074241,121.6694326,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T23:00:00Z,27.8966,-93.5973,4.0,5.196402602,125.1278524,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-05T23:30:00Z,27.8966,-93.5973,4.0,4.916390953,126.1476649,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T00:00:00Z,27.8966,-93.5973,4.0,5.362657923,125.9727238,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T00:30:00Z,27.8966,-93.5973,4.0,6.032321278,134.1271788,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T01:00:00Z,27.8966,-93.5973,4.0,5.92798448,136.6407927,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T01:30:00Z,27.8966,-93.5973,4.0,5.89104405,145.9325723,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T02:00:00Z,27.8966,-93.5973,4.0,6.81575381,150.4639352,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T02:30:00Z,27.8966,-93.5973,4.0,7.002985078,158.8217713,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T03:00:00Z,27.8966,-93.5973,4.0,6.740934653,154.613665,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T03:30:00Z,27.8966,-93.5973,4.0,6.155103573,148.8928485,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T04:00:00Z,27.8966,-93.5973,4.0,6.547281879,153.7091739,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T04:30:00Z,27.8966,-93.5973,4.0,6.791170739,166.3732475,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T05:00:00Z,27.8966,-93.5973,4.0,6.5292266,158.6225322,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T05:30:00Z,27.8966,-93.5973,4.0,6.835202996,163.6863962,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T06:00:00Z,27.8966,-93.5973,4.0,6.621457543,163.2347005,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T06:30:00Z,27.8966,-93.5973,4.0,6.543126164,170.321973,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T07:00:00Z,27.8966,-93.5973,4.0,6.580919389,179.0424697,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T07:30:00Z,27.8966,-93.5973,4.0,5.932866086,169.315323,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T08:00:00Z,27.8966,-93.5973,4.0,6.509639007,164.4054644,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T08:30:00Z,27.8966,-93.5973,4.0,6.807172688,173.2510515,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T09:00:00Z,27.8966,-93.5973,4.0,6.744545945,171.4736654,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T09:30:00Z,27.8966,-93.5973,4.0,6.413142755,168.304835,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T10:00:00Z,27.8966,-93.5973,4.0,7.325032423,168.9817657,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T10:30:00Z,27.8966,-93.5973,4.0,8.132957642,170.8737815,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T11:00:00Z,27.8966,-93.5973,4.0,8.265597377,175.4898696,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T11:30:00Z,27.8966,-93.5973,4.0,7.980538829,177.0553516,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T12:00:00Z,27.8966,-93.5973,4.0,8.01005618,180.2147999,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T12:30:00Z,27.8966,-93.5973,4.0,8.034033856,173.9986843,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T13:00:00Z,27.8966,-93.5973,4.0,8.070892144,179.1482934,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T13:30:00Z,27.8966,-93.5973,4.0,8.342331808,184.1934702,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T14:00:00Z,27.8966,-93.5973,4.0,8.801551,187.3109197,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T14:30:00Z,27.8966,-93.5973,4.0,8.794918988,190.4157433,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T15:00:00Z,27.8966,-93.5973,4.0,8.578484715,197.0832575,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T15:30:00Z,27.8966,-93.5973,4.0,7.969792971,193.7923145,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-04-06T16:00:00Z,27.8966,-93.5973,4.0,7.745611661,192.2240996,9.37,'11111222,11111222,11111222' 