owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:00:00Z,29.6619,-84.3731,30.0,5.63,259.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:01:00Z,29.6619,-84.3731,30.0,6.366,260.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:02:00Z,29.6619,-84.3731,30.0,5.901,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:03:00Z,29.6619,-84.3731,30.0,5.852,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:04:00Z,29.6619,-84.3731,30.0,5.955,256.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:05:00Z,29.6619,-84.3731,30.0,5.901,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:06:00Z,29.6619,-84.3731,30.0,6.15,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:07:00Z,29.6619,-84.3731,30.0,6.14,252.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:08:00Z,29.6619,-84.3731,30.0,6.396,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:09:00Z,29.6619,-84.3731,30.0,6.189,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:10:00Z,29.6619,-84.3731,30.0,6.208,256.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:11:00Z,29.6619,-84.3731,30.0,5.919,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:12:00Z,29.6619,-84.3731,30.0,5.919,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:13:00Z,29.6619,-84.3731,30.0,6.066,254.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:14:00Z,29.6619,-84.3731,30.0,6.524,255.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:15:00Z,29.6619,-84.3731,30.0,6.599,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:16:00Z,29.6619,-84.3731,30.0,6.421,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:17:00Z,29.6619,-84.3731,30.0,5.921,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:18:00Z,29.6619,-84.3731,30.0,6.115,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:19:00Z,29.6619,-84.3731,30.0,6.313,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:20:00Z,29.6619,-84.3731,30.0,6.827,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:21:00Z,29.6619,-84.3731,30.0,6.721,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:22:00Z,29.6619,-84.3731,30.0,6.804,259.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:23:00Z,29.6619,-84.3731,30.0,6.466,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:24:00Z,29.6619,-84.3731,30.0,6.231,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:25:00Z,29.6619,-84.3731,30.0,6.056,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:26:00Z,29.6619,-84.3731,30.0,6.996,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:27:00Z,29.6619,-84.3731,30.0,6.721,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:28:00Z,29.6619,-84.3731,30.0,6.234,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:29:00Z,29.6619,-84.3731,30.0,6.875,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:30:00Z,29.6619,-84.3731,30.0,7.067,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:31:00Z,29.6619,-84.3731,30.0,6.974,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:32:00Z,29.6619,-84.3731,30.0,7.032,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:33:00Z,29.6619,-84.3731,30.0,7.276,262.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:34:00Z,29.6619,-84.3731,30.0,7.435,263.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:35:00Z,29.6619,-84.3731,30.0,7.35,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:36:00Z,29.6619,-84.3731,30.0,7.053,262.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:37:00Z,29.6619,-84.3731,30.0,7.325,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:38:00Z,29.6619,-84.3731,30.0,6.899,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:39:00Z,29.6619,-84.3731,30.0,6.677,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:40:00Z,29.6619,-84.3731,30.0,6.783,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:41:00Z,29.6619,-84.3731,30.0,6.979,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:42:00Z,29.6619,-84.3731,30.0,7.35,265.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:43:00Z,29.6619,-84.3731,30.0,7.025,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:44:00Z,29.6619,-84.3731,30.0,6.898,265.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:45:00Z,29.6619,-84.3731,30.0,6.528,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:46:00Z,29.6619,-84.3731,30.0,6.169,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:47:00Z,29.6619,-84.3731,30.0,6.52,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:48:00Z,29.6619,-84.3731,30.0,6.453,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:49:00Z,29.6619,-84.3731,30.0,6.657,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:50:00Z,29.6619,-84.3731,30.0,7.012,266.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:51:00Z,29.6619,-84.3731,30.0,7.126,267.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:52:00Z,29.6619,-84.3731,30.0,7.262,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:53:00Z,29.6619,-84.3731,30.0,6.966,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:54:00Z,29.6619,-84.3731,30.0,7.771,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:55:00Z,29.6619,-84.3731,30.0,7.593,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:56:00Z,29.6619,-84.3731,30.0,7.737,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:57:00Z,29.6619,-84.3731,30.0,7.1,265.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:58:00Z,29.6619,-84.3731,30.0,6.78,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T00:59:00Z,29.6619,-84.3731,30.0,7.247,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:00:00Z,29.6619,-84.3731,30.0,7.876,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:01:00Z,29.6619,-84.3731,30.0,7.78,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:02:00Z,29.6619,-84.3731,30.0,7.896,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:03:00Z,29.6619,-84.3731,30.0,7.574,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:04:00Z,29.6619,-84.3731,30.0,7.714,258.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:05:00Z,29.6619,-84.3731,30.0,7.321,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:06:00Z,29.6619,-84.3731,30.0,7.427,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:07:00Z,29.6619,-84.3731,30.0,7.716,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:08:00Z,29.6619,-84.3731,30.0,7.678,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:09:00Z,29.6619,-84.3731,30.0,7.469,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:10:00Z,29.6619,-84.3731,30.0,7.525,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:11:00Z,29.6619,-84.3731,30.0,8.02,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:12:00Z,29.6619,-84.3731,30.0,7.548,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:13:00Z,29.6619,-84.3731,30.0,7.799,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:14:00Z,29.6619,-84.3731,30.0,7.762,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:15:00Z,29.6619,-84.3731,30.0,7.619,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:16:00Z,29.6619,-84.3731,30.0,7.765,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:17:00Z,29.6619,-84.3731,30.0,7.275,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:18:00Z,29.6619,-84.3731,30.0,6.994,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:19:00Z,29.6619,-84.3731,30.0,6.978,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:20:00Z,29.6619,-84.3731,30.0,6.914,262.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:21:00Z,29.6619,-84.3731,30.0,7.033,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:22:00Z,29.6619,-84.3731,30.0,7.294,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:23:00Z,29.6619,-84.3731,30.0,7.686,267.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:24:00Z,29.6619,-84.3731,30.0,7.433,269.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:25:00Z,29.6619,-84.3731,30.0,6.894,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:26:00Z,29.6619,-84.3731,30.0,6.546,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:27:00Z,29.6619,-84.3731,30.0,6.11,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:28:00Z,29.6619,-84.3731,30.0,6.262,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:29:00Z,29.6619,-84.3731,30.0,6.429,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:30:00Z,29.6619,-84.3731,30.0,7.045,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:31:00Z,29.6619,-84.3731,30.0,7.146,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:32:00Z,29.6619,-84.3731,30.0,7.139,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:33:00Z,29.6619,-84.3731,30.0,7.486,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:34:00Z,29.6619,-84.3731,30.0,7.948,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:35:00Z,29.6619,-84.3731,30.0,7.572,274.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:36:00Z,29.6619,-84.3731,30.0,8.13,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:37:00Z,29.6619,-84.3731,30.0,7.758,272.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:38:00Z,29.6619,-84.3731,30.0,7.126,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:39:00Z,29.6619,-84.3731,30.0,7.505,274.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:40:00Z,29.6619,-84.3731,30.0,7.399,276.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:41:00Z,29.6619,-84.3731,30.0,7.896,278.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:42:00Z,29.6619,-84.3731,30.0,7.931,277.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:43:00Z,29.6619,-84.3731,30.0,7.636,274.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:44:00Z,29.6619,-84.3731,30.0,7.703,274.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:45:00Z,29.6619,-84.3731,30.0,7.513,273.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:46:00Z,29.6619,-84.3731,30.0,7.504,273.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:47:00Z,29.6619,-84.3731,30.0,7.886,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:48:00Z,29.6619,-84.3731,30.0,7.773,275.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:49:00Z,29.6619,-84.3731,30.0,7.149,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:50:00Z,29.6619,-84.3731,30.0,6.894,275.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:51:00Z,29.6619,-84.3731,30.0,7.084,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:52:00Z,29.6619,-84.3731,30.0,6.839,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:53:00Z,29.6619,-84.3731,30.0,6.623,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:54:00Z,29.6619,-84.3731,30.0,6.548,273.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:55:00Z,29.6619,-84.3731,30.0,6.151,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:56:00Z,29.6619,-84.3731,30.0,6.917,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:57:00Z,29.6619,-84.3731,30.0,6.834,274.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:58:00Z,29.6619,-84.3731,30.0,6.865,271.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T01:59:00Z,29.6619,-84.3731,30.0,6.826,275.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:00:00Z,29.6619,-84.3731,30.0,7.141,272.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:01:00Z,29.6619,-84.3731,30.0,7.551,274.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:02:00Z,29.6619,-84.3731,30.0,7.468,274.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:03:00Z,29.6619,-84.3731,30.0,7.018,276.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:04:00Z,29.6619,-84.3731,30.0,7.428,275.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:05:00Z,29.6619,-84.3731,30.0,7.608,275.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:06:00Z,29.6619,-84.3731,30.0,7.633,276.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:07:00Z,29.6619,-84.3731,30.0,7.476,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:08:00Z,29.6619,-84.3731,30.0,7.74,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:09:00Z,29.6619,-84.3731,30.0,7.414,275.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:10:00Z,29.6619,-84.3731,30.0,7.329,275.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:11:00Z,29.6619,-84.3731,30.0,7.561,277.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:12:00Z,29.6619,-84.3731,30.0,7.6,276.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:13:00Z,29.6619,-84.3731,30.0,7.218,277.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:14:00Z,29.6619,-84.3731,30.0,6.974,280.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:15:00Z,29.6619,-84.3731,30.0,7.115,278.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:16:00Z,29.6619,-84.3731,30.0,7.032,279.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:17:00Z,29.6619,-84.3731,30.0,7.123,279.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:18:00Z,29.6619,-84.3731,30.0,6.744,278.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:19:00Z,29.6619,-84.3731,30.0,6.666,276.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:20:00Z,29.6619,-84.3731,30.0,6.992,278.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:21:00Z,29.6619,-84.3731,30.0,6.788,275.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:22:00Z,29.6619,-84.3731,30.0,6.656,276.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:23:00Z,29.6619,-84.3731,30.0,6.341,275.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:24:00Z,29.6619,-84.3731,30.0,6.62,274.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:25:00Z,29.6619,-84.3731,30.0,6.577,277.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:26:00Z,29.6619,-84.3731,30.0,6.541,275.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:27:00Z,29.6619,-84.3731,30.0,7.136,275.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:28:00Z,29.6619,-84.3731,30.0,7.108,279.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:29:00Z,29.6619,-84.3731,30.0,6.96,279.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:30:00Z,29.6619,-84.3731,30.0,6.95,283.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:31:00Z,29.6619,-84.3731,30.0,7.033,279.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:32:00Z,29.6619,-84.3731,30.0,7.317,281.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:33:00Z,29.6619,-84.3731,30.0,7.152,281.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:34:00Z,29.6619,-84.3731,30.0,6.885,281.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:35:00Z,29.6619,-84.3731,30.0,6.814,281.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:36:00Z,29.6619,-84.3731,30.0,6.62,285.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:37:00Z,29.6619,-84.3731,30.0,6.675,281.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:38:00Z,29.6619,-84.3731,30.0,6.697,281.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:39:00Z,29.6619,-84.3731,30.0,6.79,282.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:40:00Z,29.6619,-84.3731,30.0,6.543,285.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:41:00Z,29.6619,-84.3731,30.0,6.991,289.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:42:00Z,29.6619,-84.3731,30.0,6.934,287.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:43:00Z,29.6619,-84.3731,30.0,6.769,282.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:44:00Z,29.6619,-84.3731,30.0,6.484,279.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:45:00Z,29.6619,-84.3731,30.0,6.6,279.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:46:00Z,29.6619,-84.3731,30.0,6.378,278.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:47:00Z,29.6619,-84.3731,30.0,6.234,280.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:48:00Z,29.6619,-84.3731,30.0,5.936,284.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:49:00Z,29.6619,-84.3731,30.0,6.003,284.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:50:00Z,29.6619,-84.3731,30.0,6.179,284.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:51:00Z,29.6619,-84.3731,30.0,5.885,287.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:52:00Z,29.6619,-84.3731,30.0,5.659,290.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:53:00Z,29.6619,-84.3731,30.0,5.81,292.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:54:00Z,29.6619,-84.3731,30.0,5.772,292.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:55:00Z,29.6619,-84.3731,30.0,6.15,293.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:56:00Z,29.6619,-84.3731,30.0,5.79,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:57:00Z,29.6619,-84.3731,30.0,6.009,292.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:58:00Z,29.6619,-84.3731,30.0,6.473,293.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T02:59:00Z,29.6619,-84.3731,30.0,6.741,295.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:00:00Z,29.6619,-84.3731,30.0,7.334,295.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:01:00Z,29.6619,-84.3731,30.0,6.788,294.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:02:00Z,29.6619,-84.3731,30.0,6.675,292.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:03:00Z,29.6619,-84.3731,30.0,6.63,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:04:00Z,29.6619,-84.3731,30.0,6.798,293.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:05:00Z,29.6619,-84.3731,30.0,6.576,293.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:06:00Z,29.6619,-84.3731,30.0,6.553,291.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:07:00Z,29.6619,-84.3731,30.0,6.615,289.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:08:00Z,29.6619,-84.3731,30.0,7.213,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:09:00Z,29.6619,-84.3731,30.0,6.419,289.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:10:00Z,29.6619,-84.3731,30.0,5.998,290.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:11:00Z,29.6619,-84.3731,30.0,6.635,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:12:00Z,29.6619,-84.3731,30.0,6.411,286.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:13:00Z,29.6619,-84.3731,30.0,6.551,283.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:14:00Z,29.6619,-84.3731,30.0,6.885,280.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:15:00Z,29.6619,-84.3731,30.0,7.257,280.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:16:00Z,29.6619,-84.3731,30.0,7.37,283.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:17:00Z,29.6619,-84.3731,30.0,6.886,282.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-10-01T03:18:00Z,29.6619,-84.3731,30.0,7.383,283.4,-9999.0,'1111122,1111122,1111122' 