owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-02T19:45:00Z,30.3571,-88.4629,0.36,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-02T20:45:00Z,30.3571,-88.4629,0.33,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-02T21:45:00Z,30.3571,-88.4629,0.33,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-02T22:45:00Z,30.3571,-88.4629,0.37,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-02T23:45:00Z,30.3571,-88.4629,0.37,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T00:45:00Z,30.3571,-88.4629,0.38,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T01:45:00Z,30.3571,-88.4629,0.41,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T02:45:00Z,30.3571,-88.4629,0.46,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T03:00:00Z,30.3571,-88.4629,0.48,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T11:45:00Z,30.3571,-88.4629,0.87,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T12:45:00Z,30.3571,-88.4629,0.86,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T13:45:00Z,30.3571,-88.4629,0.85,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T14:45:00Z,30.3571,-88.4629,0.83,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T15:45:00Z,30.3571,-88.4629,0.8,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T16:45:00Z,30.3571,-88.4629,0.75,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T17:45:00Z,30.3571,-88.4629,0.68,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T18:45:00Z,30.3571,-88.4629,0.59,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T19:45:00Z,30.3571,-88.4629,0.5,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T20:45:00Z,30.3571,-88.4629,0.44,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T21:45:00Z,30.3571,-88.4629,0.38,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T22:45:00Z,30.3571,-88.4629,0.4,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T23:45:00Z,30.3571,-88.4629,0.4,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T00:45:00Z,30.3571,-88.4629,0.41,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T01:00:00Z,30.3571,-88.4629,0.42,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T13:45:00Z,30.3571,-88.4629,1.0,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T14:45:00Z,30.3571,-88.4629,0.96,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T15:45:00Z,30.3571,-88.4629,0.93,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T16:45:00Z,30.3571,-88.4629,0.88,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T17:45:00Z,30.3571,-88.4629,0.83,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T18:45:00Z,30.3571,-88.4629,0.75,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T19:45:00Z,30.3571,-88.4629,0.71,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T20:45:00Z,30.3571,-88.4629,0.61,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-05T00:45:00Z,30.3571,-88.4629,0.4,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T14:45:00Z,30.3571,-88.4629,0.72,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T15:45:00Z,30.3571,-88.4629,0.75,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T16:45:00Z,30.3571,-88.4629,0.76,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T17:45:00Z,30.3571,-88.4629,0.75,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T18:45:00Z,30.3571,-88.4629,0.71,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T19:00:00Z,30.3571,-88.4629,0.7,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T20:15:00Z,30.3571,-88.4629,0.66,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-15T21:45:00Z,30.3571,-88.4629,0.37,17.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
