owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:00:00Z,26.4040,-81.8810,21.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:06:00Z,26.4040,-81.8810,19.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:12:00Z,26.4040,-81.8810,21.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:18:00Z,26.4040,-81.8810,21.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:24:00Z,26.4040,-81.8810,21.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:30:00Z,26.4040,-81.8810,20.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:36:00Z,26.4040,-81.8810,20.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:42:00Z,26.4040,-81.8810,20.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:48:00Z,26.4040,-81.8810,20.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:54:00Z,26.4040,-81.8810,20.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:00:00Z,26.4040,-81.8810,20.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:06:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:12:00Z,26.4040,-81.8810,20.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:18:00Z,26.4040,-81.8810,20.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:24:00Z,26.4040,-81.8810,20.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:30:00Z,26.4040,-81.8810,20.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:36:00Z,26.4040,-81.8810,20.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:42:00Z,26.4040,-81.8810,20.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:48:00Z,26.4040,-81.8810,19.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:54:00Z,26.4040,-81.8810,19.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:00:00Z,26.4040,-81.8810,19.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:06:00Z,26.4040,-81.8810,19.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:12:00Z,26.4040,-81.8810,19.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:18:00Z,26.4040,-81.8810,19.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:24:00Z,26.4040,-81.8810,19.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:30:00Z,26.4040,-81.8810,19.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:36:00Z,26.4040,-81.8810,19.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:42:00Z,26.4040,-81.8810,19.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:48:00Z,26.4040,-81.8810,19.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:54:00Z,26.4040,-81.8810,19.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:00:00Z,26.4040,-81.8810,19.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:06:00Z,26.4040,-81.8810,19.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:12:00Z,26.4040,-81.8810,19.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:18:00Z,26.4040,-81.8810,19.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:24:00Z,26.4040,-81.8810,19.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:30:00Z,26.4040,-81.8810,18.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:36:00Z,26.4040,-81.8810,19.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:42:00Z,26.4040,-81.8810,18.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:48:00Z,26.4040,-81.8810,18.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:54:00Z,26.4040,-81.8810,18.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:00:00Z,26.4040,-81.8810,18.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:06:00Z,26.4040,-81.8810,18.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:12:00Z,26.4040,-81.8810,18.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:18:00Z,26.4040,-81.8810,18.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:24:00Z,26.4040,-81.8810,18.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:30:00Z,26.4040,-81.8810,18.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:36:00Z,26.4040,-81.8810,18.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:42:00Z,26.4040,-81.8810,18.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:48:00Z,26.4040,-81.8810,18.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:54:00Z,26.4040,-81.8810,18.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:00:00Z,26.4040,-81.8810,18.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:06:00Z,26.4040,-81.8810,18.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:12:00Z,26.4040,-81.8810,18.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:18:00Z,26.4040,-81.8810,18.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:24:00Z,26.4040,-81.8810,18.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:30:00Z,26.4040,-81.8810,18.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:36:00Z,26.4040,-81.8810,18.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:42:00Z,26.4040,-81.8810,18.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:48:00Z,26.4040,-81.8810,18.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:54:00Z,26.4040,-81.8810,18.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:00:00Z,26.4040,-81.8810,18.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:06:00Z,26.4040,-81.8810,18.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:12:00Z,26.4040,-81.8810,18.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:18:00Z,26.4040,-81.8810,18.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:24:00Z,26.4040,-81.8810,18.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:30:00Z,26.4040,-81.8810,18.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:36:00Z,26.4040,-81.8810,18.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:42:00Z,26.4040,-81.8810,18.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:48:00Z,26.4040,-81.8810,18.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:54:00Z,26.4040,-81.8810,18.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:00:00Z,26.4040,-81.8810,18.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:06:00Z,26.4040,-81.8810,18.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:12:00Z,26.4040,-81.8810,18.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:18:00Z,26.4040,-81.8810,18.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:24:00Z,26.4040,-81.8810,18.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:30:00Z,26.4040,-81.8810,18.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:36:00Z,26.4040,-81.8810,18.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:42:00Z,26.4040,-81.8810,18.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:48:00Z,26.4040,-81.8810,18.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:54:00Z,26.4040,-81.8810,18.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:00:00Z,26.4040,-81.8810,18.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:06:00Z,26.4040,-81.8810,18.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:12:00Z,26.4040,-81.8810,18.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:18:00Z,26.4040,-81.8810,18.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:24:00Z,26.4040,-81.8810,18.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:30:00Z,26.4040,-81.8810,18.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:36:00Z,26.4040,-81.8810,18.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:42:00Z,26.4040,-81.8810,18.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:48:00Z,26.4040,-81.8810,17.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:54:00Z,26.4040,-81.8810,17.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:00:00Z,26.4040,-81.8810,17.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:06:00Z,26.4040,-81.8810,17.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:12:00Z,26.4040,-81.8810,17.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:18:00Z,26.4040,-81.8810,17.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:24:00Z,26.4040,-81.8810,17.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:30:00Z,26.4040,-81.8810,17.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:36:00Z,26.4040,-81.8810,17.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:42:00Z,26.4040,-81.8810,17.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:48:00Z,26.4040,-81.8810,17.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:54:00Z,26.4040,-81.8810,17.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:00:00Z,26.4040,-81.8810,17.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:06:00Z,26.4040,-81.8810,17.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:12:00Z,26.4040,-81.8810,17.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:18:00Z,26.4040,-81.8810,17.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:24:00Z,26.4040,-81.8810,17.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:30:00Z,26.4040,-81.8810,17.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:36:00Z,26.4040,-81.8810,17.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:42:00Z,26.4040,-81.8810,17.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:48:00Z,26.4040,-81.8810,17.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:54:00Z,26.4040,-81.8810,17.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:00:00Z,26.4040,-81.8810,17.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:06:00Z,26.4040,-81.8810,17.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:12:00Z,26.4040,-81.8810,17.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:18:00Z,26.4040,-81.8810,17.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:24:00Z,26.4040,-81.8810,17.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:30:00Z,26.4040,-81.8810,17.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:36:00Z,26.4040,-81.8810,17.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:42:00Z,26.4040,-81.8810,17.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:48:00Z,26.4040,-81.8810,17.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:54:00Z,26.4040,-81.8810,17.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:00:00Z,26.4040,-81.8810,17.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:06:00Z,26.4040,-81.8810,17.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:12:00Z,26.4040,-81.8810,17.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:18:00Z,26.4040,-81.8810,17.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:24:00Z,26.4040,-81.8810,17.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:30:00Z,26.4040,-81.8810,17.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:36:00Z,26.4040,-81.8810,18.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:42:00Z,26.4040,-81.8810,18.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:48:00Z,26.4040,-81.8810,18.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:54:00Z,26.4040,-81.8810,18.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:00:00Z,26.4040,-81.8810,18.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:06:00Z,26.4040,-81.8810,18.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:12:00Z,26.4040,-81.8810,18.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:18:00Z,26.4040,-81.8810,18.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:24:00Z,26.4040,-81.8810,18.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:30:00Z,26.4040,-81.8810,18.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:36:00Z,26.4040,-81.8810,18.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:42:00Z,26.4040,-81.8810,18.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:48:00Z,26.4040,-81.8810,19.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:54:00Z,26.4040,-81.8810,19.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:00:00Z,26.4040,-81.8810,20.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:06:00Z,26.4040,-81.8810,20.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:12:00Z,26.4040,-81.8810,21.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:18:00Z,26.4040,-81.8810,21.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:24:00Z,26.4040,-81.8810,22.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:30:00Z,26.4040,-81.8810,23.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:36:00Z,26.4040,-81.8810,22.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:42:00Z,26.4040,-81.8810,22.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:48:00Z,26.4040,-81.8810,21.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:54:00Z,26.4040,-81.8810,21.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:00:00Z,26.4040,-81.8810,22.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:06:00Z,26.4040,-81.8810,23.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:12:00Z,26.4040,-81.8810,23.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:18:00Z,26.4040,-81.8810,22.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:24:00Z,26.4040,-81.8810,22.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:30:00Z,26.4040,-81.8810,22.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:36:00Z,26.4040,-81.8810,22.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:42:00Z,26.4040,-81.8810,22.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:48:00Z,26.4040,-81.8810,22.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:54:00Z,26.4040,-81.8810,22.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:00:00Z,26.4040,-81.8810,22.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:06:00Z,26.4040,-81.8810,22.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:12:00Z,26.4040,-81.8810,22.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:18:00Z,26.4040,-81.8810,22.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:24:00Z,26.4040,-81.8810,22.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:30:00Z,26.4040,-81.8810,22.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:36:00Z,26.4040,-81.8810,22.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:42:00Z,26.4040,-81.8810,22.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:48:00Z,26.4040,-81.8810,22.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:54:00Z,26.4040,-81.8810,22.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:00:00Z,26.4040,-81.8810,22.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:06:00Z,26.4040,-81.8810,22.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:12:00Z,26.4040,-81.8810,22.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:18:00Z,26.4040,-81.8810,22.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:24:00Z,26.4040,-81.8810,22.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:30:00Z,26.4040,-81.8810,22.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:36:00Z,26.4040,-81.8810,22.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:42:00Z,26.4040,-81.8810,22.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:48:00Z,26.4040,-81.8810,22.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:54:00Z,26.4040,-81.8810,23.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:00:00Z,26.4040,-81.8810,22.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:06:00Z,26.4040,-81.8810,22.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:12:00Z,26.4040,-81.8810,22.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:18:00Z,26.4040,-81.8810,22.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:24:00Z,26.4040,-81.8810,22.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:30:00Z,26.4040,-81.8810,22.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:36:00Z,26.4040,-81.8810,22.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:42:00Z,26.4040,-81.8810,22.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:48:00Z,26.4040,-81.8810,22.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:54:00Z,26.4040,-81.8810,22.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:00:00Z,26.4040,-81.8810,22.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:06:00Z,26.4040,-81.8810,22.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:12:00Z,26.4040,-81.8810,22.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:18:00Z,26.4040,-81.8810,22.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:24:00Z,26.4040,-81.8810,22.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:30:00Z,26.4040,-81.8810,22.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:36:00Z,26.4040,-81.8810,22.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:42:00Z,26.4040,-81.8810,22.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:48:00Z,26.4040,-81.8810,22.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:54:00Z,26.4040,-81.8810,22.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:00:00Z,26.4040,-81.8810,22.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:06:00Z,26.4040,-81.8810,22.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:12:00Z,26.4040,-81.8810,22.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:18:00Z,26.4040,-81.8810,22.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:24:00Z,26.4040,-81.8810,22.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:30:00Z,26.4040,-81.8810,22.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:36:00Z,26.4040,-81.8810,22.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:42:00Z,26.4040,-81.8810,22.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:48:00Z,26.4040,-81.8810,22.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:00:00Z,26.4040,-81.8810,20.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:06:00Z,26.4040,-81.8810,20.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:12:00Z,26.4040,-81.8810,20.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:18:00Z,26.4040,-81.8810,20.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:24:00Z,26.4040,-81.8810,20.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:30:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:36:00Z,26.4040,-81.8810,20.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:42:00Z,26.4040,-81.8810,20.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:48:00Z,26.4040,-81.8810,20.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:54:00Z,26.4040,-81.8810,20.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:00:00Z,26.4040,-81.8810,20.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:06:00Z,26.4040,-81.8810,20.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:12:00Z,26.4040,-81.8810,20.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:18:00Z,26.4040,-81.8810,20.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:24:00Z,26.4040,-81.8810,20.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:30:00Z,26.4040,-81.8810,20.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:36:00Z,26.4040,-81.8810,20.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:42:00Z,26.4040,-81.8810,20.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:48:00Z,26.4040,-81.8810,20.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:54:00Z,26.4040,-81.8810,20.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:00:00Z,26.4040,-81.8810,20.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:06:00Z,26.4040,-81.8810,20.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:12:00Z,26.4040,-81.8810,20.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:18:00Z,26.4040,-81.8810,20.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:24:00Z,26.4040,-81.8810,20.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:30:00Z,26.4040,-81.8810,20.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:36:00Z,26.4040,-81.8810,20.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:42:00Z,26.4040,-81.8810,20.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:48:00Z,26.4040,-81.8810,20.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:54:00Z,26.4040,-81.8810,19.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:00:00Z,26.4040,-81.8810,19.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:06:00Z,26.4040,-81.8810,20.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:12:00Z,26.4040,-81.8810,19.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:18:00Z,26.4040,-81.8810,19.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:24:00Z,26.4040,-81.8810,19.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:30:00Z,26.4040,-81.8810,19.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:36:00Z,26.4040,-81.8810,19.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:42:00Z,26.4040,-81.8810,20.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:48:00Z,26.4040,-81.8810,19.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:54:00Z,26.4040,-81.8810,19.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:00:00Z,26.4040,-81.8810,19.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:06:00Z,26.4040,-81.8810,19.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:12:00Z,26.4040,-81.8810,19.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:18:00Z,26.4040,-81.8810,19.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:24:00Z,26.4040,-81.8810,19.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:30:00Z,26.4040,-81.8810,19.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:36:00Z,26.4040,-81.8810,19.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:42:00Z,26.4040,-81.8810,19.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:48:00Z,26.4040,-81.8810,19.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:54:00Z,26.4040,-81.8810,19.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:00:00Z,26.4040,-81.8810,19.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:06:00Z,26.4040,-81.8810,19.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:12:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:18:00Z,26.4040,-81.8810,19.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:24:00Z,26.4040,-81.8810,19.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:30:00Z,26.4040,-81.8810,19.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:36:00Z,26.4040,-81.8810,19.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:42:00Z,26.4040,-81.8810,19.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:48:00Z,26.4040,-81.8810,19.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:54:00Z,26.4040,-81.8810,19.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T09:00:00Z,26.4040,-81.8810,19.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T09:06:00Z,26.4040,-81.8810,19.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T09:12:00Z,26.4040,-81.8810,19.34,1111122 