owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T00:00:00Z,26.4345,-81.9647,2.55,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T01:00:00Z,26.4345,-81.9647,2.647,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T02:00:00Z,26.4345,-81.9647,2.776,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T03:00:00Z,26.4345,-81.9647,2.818,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T04:00:00Z,26.4345,-81.9647,2.76,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T05:00:00Z,26.4345,-81.9647,2.629,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T06:00:00Z,26.4345,-81.9647,2.533,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T07:00:00Z,26.4345,-81.9647,2.428,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T08:00:00Z,26.4345,-81.9647,2.414,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T09:00:00Z,26.4345,-81.9647,2.624,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T10:00:00Z,26.4345,-81.9647,2.635,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T11:00:00Z,26.4345,-81.9647,2.752,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T12:00:00Z,26.4345,-81.9647,2.873,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T13:00:00Z,26.4345,-81.9647,2.96,5.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T14:00:00Z,26.4345,-81.9647,3.032,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T15:00:00Z,26.4345,-81.9647,2.985,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T16:00:00Z,26.4345,-81.9647,2.89,5.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T17:00:00Z,26.4345,-81.9647,2.71,5.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T18:00:00Z,26.4345,-81.9647,2.618,5.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T19:00:00Z,26.4345,-81.9647,2.43,5.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T20:00:00Z,26.4345,-81.9647,2.256,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T21:00:00Z,26.4345,-81.9647,2.119,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T22:00:00Z,26.4345,-81.9647,2.228,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T23:00:00Z,26.4345,-81.9647,2.295,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T00:00:00Z,26.4345,-81.9647,2.553,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T01:00:00Z,26.4345,-81.9647,2.636,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T02:00:00Z,26.4345,-81.9647,2.765,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T03:00:00Z,26.4345,-81.9647,2.807,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T04:00:00Z,26.4345,-81.9647,2.848,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T05:00:00Z,26.4345,-81.9647,2.807,5.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T06:00:00Z,26.4345,-81.9647,2.679,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T07:00:00Z,26.4345,-81.9647,2.59,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T08:00:00Z,26.4345,-81.9647,2.581,5.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T09:00:00Z,26.4345,-81.9647,2.516,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T10:00:00Z,26.4345,-81.9647,2.565,5.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T11:00:00Z,26.4345,-81.9647,2.716,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T12:00:00Z,26.4345,-81.9647,2.857,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T13:00:00Z,26.4345,-81.9647,3.023,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T14:00:00Z,26.4345,-81.9647,3.068,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T15:00:00Z,26.4345,-81.9647,3.069,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T16:00:00Z,26.4345,-81.9647,2.979,5.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T17:00:00Z,26.4345,-81.9647,2.798,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T18:00:00Z,26.4345,-81.9647,2.556,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T19:00:00Z,26.4345,-81.9647,2.329,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T20:00:00Z,26.4345,-81.9647,2.096,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T21:00:00Z,26.4345,-81.9647,1.9,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T22:00:00Z,26.4345,-81.9647,1.838,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T23:00:00Z,26.4345,-81.9647,1.899,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T00:00:00Z,26.4345,-81.9647,2.158,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T01:00:00Z,26.4345,-81.9647,2.379,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T02:00:00Z,26.4345,-81.9647,2.509,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T03:00:00Z,26.4345,-81.9647,2.66,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T04:00:00Z,26.4345,-81.9647,2.767,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T05:00:00Z,26.4345,-81.9647,2.798,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T06:00:00Z,26.4345,-81.9647,2.715,5.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T07:00:00Z,26.4345,-81.9647,2.613,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T08:00:00Z,26.4345,-81.9647,2.571,5.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T09:00:00Z,26.4345,-81.9647,2.552,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T10:00:00Z,26.4345,-81.9647,2.505,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T11:00:00Z,26.4345,-81.9647,2.547,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T12:00:00Z,26.4345,-81.9647,2.702,5.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T13:00:00Z,26.4345,-81.9647,2.881,5.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T14:00:00Z,26.4345,-81.9647,3.017,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T15:00:00Z,26.4345,-81.9647,3.074,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T16:00:00Z,26.4345,-81.9647,3.041,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T17:00:00Z,26.4345,-81.9647,2.917,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T18:00:00Z,26.4345,-81.9647,2.723,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T19:00:00Z,26.4345,-81.9647,2.494,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T20:00:00Z,26.4345,-81.9647,2.252,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T21:00:00Z,26.4345,-81.9647,1.989,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T22:00:00Z,26.4345,-81.9647,1.777,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T23:00:00Z,26.4345,-81.9647,1.736,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T00:00:00Z,26.4345,-81.9647,1.877,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T01:00:00Z,26.4345,-81.9647,2.127,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T02:00:00Z,26.4345,-81.9647,2.365,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T03:00:00Z,26.4345,-81.9647,2.533,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T04:00:00Z,26.4345,-81.9647,2.707,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T05:00:00Z,26.4345,-81.9647,2.804,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T06:00:00Z,26.4345,-81.9647,2.791,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T07:00:00Z,26.4345,-81.9647,2.675,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T08:00:00Z,26.4345,-81.9647,2.579,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T09:00:00Z,26.4345,-81.9647,2.551,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T10:00:00Z,26.4345,-81.9647,2.522,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T11:00:00Z,26.4345,-81.9647,2.504,5.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T12:00:00Z,26.4345,-81.9647,2.613,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T13:00:00Z,26.4345,-81.9647,2.793,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T14:00:00Z,26.4345,-81.9647,2.948,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T15:00:00Z,26.4345,-81.9647,3.032,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T16:00:00Z,26.4345,-81.9647,3.055,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T17:00:00Z,26.4345,-81.9647,3.035,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T18:00:00Z,26.4345,-81.9647,2.92,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T19:00:00Z,26.4345,-81.9647,2.71,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T20:00:00Z,26.4345,-81.9647,2.438,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T21:00:00Z,26.4345,-81.9647,2.18,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T22:00:00Z,26.4345,-81.9647,1.908,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T23:00:00Z,26.4345,-81.9647,1.707,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T00:00:00Z,26.4345,-81.9647,1.737,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T01:00:00Z,26.4345,-81.9647,1.965,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T02:00:00Z,26.4345,-81.9647,2.176,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T03:00:00Z,26.4345,-81.9647,2.407,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T04:00:00Z,26.4345,-81.9647,2.541,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T05:00:00Z,26.4345,-81.9647,2.719,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T06:00:00Z,26.4345,-81.9647,2.799,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T07:00:00Z,26.4345,-81.9647,2.832,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T08:00:00Z,26.4345,-81.9647,2.748,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T09:00:00Z,26.4345,-81.9647,2.67,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T10:00:00Z,26.4345,-81.9647,2.615,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T11:00:00Z,26.4345,-81.9647,2.597,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T12:00:00Z,26.4345,-81.9647,2.647,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T13:00:00Z,26.4345,-81.9647,2.749,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T14:00:00Z,26.4345,-81.9647,2.929,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T15:00:00Z,26.4345,-81.9647,3.064,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T16:00:00Z,26.4345,-81.9647,3.126,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T17:00:00Z,26.4345,-81.9647,3.138,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T18:00:00Z,26.4345,-81.9647,3.07,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T19:00:00Z,26.4345,-81.9647,2.959,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T20:00:00Z,26.4345,-81.9647,2.752,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T21:00:00Z,26.4345,-81.9647,2.503,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T22:00:00Z,26.4345,-81.9647,2.222,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T23:00:00Z,26.4345,-81.9647,2.008,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T00:00:00Z,26.4345,-81.9647,1.835,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T01:00:00Z,26.4345,-81.9647,1.821,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T02:00:00Z,26.4345,-81.9647,2.018,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T03:00:00Z,26.4345,-81.9647,2.337,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T04:00:00Z,26.4345,-81.9647,2.53,5.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T05:00:00Z,26.4345,-81.9647,2.612,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T06:00:00Z,26.4345,-81.9647,2.695,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T07:00:00Z,26.4345,-81.9647,2.799,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T08:00:00Z,26.4345,-81.9647,2.81,5.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T09:00:00Z,26.4345,-81.9647,2.762,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T10:00:00Z,26.4345,-81.9647,2.675,5.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T11:00:00Z,26.4345,-81.9647,2.617,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T12:00:00Z,26.4345,-81.9647,2.475,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T13:00:00Z,26.4345,-81.9647,2.586,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T14:00:00Z,26.4345,-81.9647,2.776,5.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T15:00:00Z,26.4345,-81.9647,3.027,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T16:00:00Z,26.4345,-81.9647,3.143,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T17:00:00Z,26.4345,-81.9647,3.201,5.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T18:00:00Z,26.4345,-81.9647,3.185,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T19:00:00Z,26.4345,-81.9647,3.106,5.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T20:00:00Z,26.4345,-81.9647,2.981,5.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T21:00:00Z,26.4345,-81.9647,2.766,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T22:00:00Z,26.4345,-81.9647,2.562,5.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T23:00:00Z,26.4345,-81.9647,2.307,5.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T00:00:00Z,26.4345,-81.9647,2.093,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T01:00:00Z,26.4345,-81.9647,1.913,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T02:00:00Z,26.4345,-81.9647,1.94,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T03:00:00Z,26.4345,-81.9647,2.171,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T04:00:00Z,26.4345,-81.9647,2.426,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T05:00:00Z,26.4345,-81.9647,2.613,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T06:00:00Z,26.4345,-81.9647,2.701,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T07:00:00Z,26.4345,-81.9647,2.767,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T08:00:00Z,26.4345,-81.9647,2.858,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T09:00:00Z,26.4345,-81.9647,2.847,5.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T10:00:00Z,26.4345,-81.9647,2.758,5.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T11:00:00Z,26.4345,-81.9647,2.64,5.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T12:00:00Z,26.4345,-81.9647,2.662,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T13:00:00Z,26.4345,-81.9647,2.645,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T14:00:00Z,26.4345,-81.9647,2.685,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T15:00:00Z,26.4345,-81.9647,2.77,5.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T16:00:00Z,26.4345,-81.9647,2.963,5.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T17:00:00Z,26.4345,-81.9647,3.084,5.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T18:00:00Z,26.4345,-81.9647,3.051,5.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T19:00:00Z,26.4345,-81.9647,3.046,5.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T20:00:00Z,26.4345,-81.9647,3.004,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T21:00:00Z,26.4345,-81.9647,2.905,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T22:00:00Z,26.4345,-81.9647,2.703,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T23:00:00Z,26.4345,-81.9647,2.488,5.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T00:00:00Z,26.4345,-81.9647,2.317,5.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T01:00:00Z,26.4345,-81.9647,2.067,5.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T02:00:00Z,26.4345,-81.9647,1.946,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T03:00:00Z,26.4345,-81.9647,2.003,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T04:00:00Z,26.4345,-81.9647,2.263,5.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T05:00:00Z,26.4345,-81.9647,2.495,5.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T06:00:00Z,26.4345,-81.9647,2.587,5.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T07:00:00Z,26.4345,-81.9647,2.64,5.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T08:00:00Z,26.4345,-81.9647,2.716,5.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T09:00:00Z,26.4345,-81.9647,2.723,5.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T10:00:00Z,26.4345,-81.9647,2.728,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T11:00:00Z,26.4345,-81.9647,2.685,5.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T12:00:00Z,26.4345,-81.9647,2.652,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T13:00:00Z,26.4345,-81.9647,2.6,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T14:00:00Z,26.4345,-81.9647,2.554,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T15:00:00Z,26.4345,-81.9647,2.539,5.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T16:00:00Z,26.4345,-81.9647,2.668,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T17:00:00Z,26.4345,-81.9647,2.826,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T18:00:00Z,26.4345,-81.9647,2.921,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T19:00:00Z,26.4345,-81.9647,2.936,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T20:00:00Z,26.4345,-81.9647,2.944,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T21:00:00Z,26.4345,-81.9647,2.928,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T22:00:00Z,26.4345,-81.9647,2.821,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T23:00:00Z,26.4345,-81.9647,2.608,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T00:00:00Z,26.4345,-81.9647,2.381,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T01:00:00Z,26.4345,-81.9647,2.197,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T02:00:00Z,26.4345,-81.9647,2.14,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T03:00:00Z,26.4345,-81.9647,2.057,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T04:00:00Z,26.4345,-81.9647,2.139,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T05:00:00Z,26.4345,-81.9647,2.346,5.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T06:00:00Z,26.4345,-81.9647,2.458,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T07:00:00Z,26.4345,-81.9647,2.513,5.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T08:00:00Z,26.4345,-81.9647,2.588,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T09:00:00Z,26.4345,-81.9647,2.842,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T10:00:00Z,26.4345,-81.9647,2.733,5.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T11:00:00Z,26.4345,-81.9647,2.841,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T12:00:00Z,26.4345,-81.9647,2.777,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T13:00:00Z,26.4345,-81.9647,2.668,5.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T14:00:00Z,26.4345,-81.9647,2.596,5.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T15:00:00Z,26.4345,-81.9647,2.533,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T16:00:00Z,26.4345,-81.9647,2.546,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T17:00:00Z,26.4345,-81.9647,2.695,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T18:00:00Z,26.4345,-81.9647,2.843,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T19:00:00Z,26.4345,-81.9647,2.919,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T20:00:00Z,26.4345,-81.9647,2.893,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T21:00:00Z,26.4345,-81.9647,2.907,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T22:00:00Z,26.4345,-81.9647,2.892,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T23:00:00Z,26.4345,-81.9647,2.796,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T00:00:00Z,26.4345,-81.9647,2.65,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T01:00:00Z,26.4345,-81.9647,2.521,5.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T02:00:00Z,26.4345,-81.9647,2.435,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T03:00:00Z,26.4345,-81.9647,2.333,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T04:00:00Z,26.4345,-81.9647,2.269,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T05:00:00Z,26.4345,-81.9647,2.311,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T06:00:00Z,26.4345,-81.9647,2.46,5.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T07:00:00Z,26.4345,-81.9647,2.628,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T08:00:00Z,26.4345,-81.9647,2.697,5.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T09:00:00Z,26.4345,-81.9647,2.782,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T10:00:00Z,26.4345,-81.9647,2.889,5.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T11:00:00Z,26.4345,-81.9647,2.865,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T12:00:00Z,26.4345,-81.9647,2.755,5.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T13:00:00Z,26.4345,-81.9647,2.678,5.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T14:00:00Z,26.4345,-81.9647,2.613,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T15:00:00Z,26.4345,-81.9647,2.569,5.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T16:00:00Z,26.4345,-81.9647,2.524,5.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T17:00:00Z,26.4345,-81.9647,2.529,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T18:00:00Z,26.4345,-81.9647,2.614,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T19:00:00Z,26.4345,-81.9647,2.683,5.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T20:00:00Z,26.4345,-81.9647,2.75,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T21:00:00Z,26.4345,-81.9647,2.785,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T22:00:00Z,26.4345,-81.9647,2.822,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T23:00:00Z,26.4345,-81.9647,2.807,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T00:00:00Z,26.4345,-81.9647,2.815,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T01:00:00Z,26.4345,-81.9647,2.695,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T02:00:00Z,26.4345,-81.9647,2.539,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T03:00:00Z,26.4345,-81.9647,2.463,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T04:00:00Z,26.4345,-81.9647,2.387,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T05:00:00Z,26.4345,-81.9647,2.33,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T06:00:00Z,26.4345,-81.9647,2.373,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T07:00:00Z,26.4345,-81.9647,2.511,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T08:00:00Z,26.4345,-81.9647,2.688,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T09:00:00Z,26.4345,-81.9647,2.766,5.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T10:00:00Z,26.4345,-81.9647,2.801,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T11:00:00Z,26.4345,-81.9647,2.86,5.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T18:00:00Z,26.4345,-81.9647,2.394,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T19:00:00Z,26.4345,-81.9647,2.348,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T20:00:00Z,26.4345,-81.9647,2.338,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T21:00:00Z,26.4345,-81.9647,2.463,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T21:15:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T21:30:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T21:45:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T22:00:00Z,26.4345,-81.9647,2.562,6.61,1111122 