owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:00:00Z,29.6619,-84.3731,30.0,0.02,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:01:00Z,29.6619,-84.3731,30.0,0.02,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:02:00Z,29.6619,-84.3731,30.0,0.02,257.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:03:00Z,29.6619,-84.3731,30.0,0.02,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:04:00Z,29.6619,-84.3731,30.0,0.02,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:05:00Z,29.6619,-84.3731,30.0,0.02,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:06:00Z,29.6619,-84.3731,30.0,0.02,265.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:07:00Z,29.6619,-84.3731,30.0,0.02,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:08:00Z,29.6619,-84.3731,30.0,0.02,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:09:00Z,29.6619,-84.3731,30.0,0.02,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:10:00Z,29.6619,-84.3731,30.0,0.02,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:11:00Z,29.6619,-84.3731,30.0,0.02,266.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:12:00Z,29.6619,-84.3731,30.0,0.02,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:13:00Z,29.6619,-84.3731,30.0,0.02,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:14:00Z,29.6619,-84.3731,30.0,0.02,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:15:00Z,29.6619,-84.3731,30.0,0.02,244.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:16:00Z,29.6619,-84.3731,30.0,0.02,249.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:17:00Z,29.6619,-84.3731,30.0,0.02,250.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:18:00Z,29.6619,-84.3731,30.0,0.02,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:19:00Z,29.6619,-84.3731,30.0,0.02,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:20:00Z,29.6619,-84.3731,30.0,0.02,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:21:00Z,29.6619,-84.3731,30.0,0.02,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:22:00Z,29.6619,-84.3731,30.0,0.02,249.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:23:00Z,29.6619,-84.3731,30.0,0.02,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:24:00Z,29.6619,-84.3731,30.0,0.02,252.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:25:00Z,29.6619,-84.3731,30.0,0.02,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:26:00Z,29.6619,-84.3731,30.0,0.02,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:27:00Z,29.6619,-84.3731,30.0,0.02,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:28:00Z,29.6619,-84.3731,30.0,0.02,248.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:29:00Z,29.6619,-84.3731,30.0,0.02,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:30:00Z,29.6619,-84.3731,30.0,0.02,254.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:31:00Z,29.6619,-84.3731,30.0,0.02,248.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:32:00Z,29.6619,-84.3731,30.0,0.02,246.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:33:00Z,29.6619,-84.3731,30.0,0.02,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:34:00Z,29.6619,-84.3731,30.0,0.02,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:35:00Z,29.6619,-84.3731,30.0,0.02,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:36:00Z,29.6619,-84.3731,30.0,0.02,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:37:00Z,29.6619,-84.3731,30.0,0.02,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:38:00Z,29.6619,-84.3731,30.0,0.02,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:39:00Z,29.6619,-84.3731,30.0,0.02,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:40:00Z,29.6619,-84.3731,30.0,0.02,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:41:00Z,29.6619,-84.3731,30.0,0.02,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:42:00Z,29.6619,-84.3731,30.0,0.02,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:43:00Z,29.6619,-84.3731,30.0,0.02,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:44:00Z,29.6619,-84.3731,30.0,0.02,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:45:00Z,29.6619,-84.3731,30.0,0.02,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:46:00Z,29.6619,-84.3731,30.0,0.02,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:47:00Z,29.6619,-84.3731,30.0,0.02,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:48:00Z,29.6619,-84.3731,30.0,0.02,271.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:49:00Z,29.6619,-84.3731,30.0,0.02,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:50:00Z,29.6619,-84.3731,30.0,0.02,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:51:00Z,29.6619,-84.3731,30.0,0.02,276.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:52:00Z,29.6619,-84.3731,30.0,0.02,275.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:53:00Z,29.6619,-84.3731,30.0,0.02,273.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:54:00Z,29.6619,-84.3731,30.0,0.02,279.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:55:00Z,29.6619,-84.3731,30.0,0.02,277.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:56:00Z,29.6619,-84.3731,30.0,0.02,277.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:57:00Z,29.6619,-84.3731,30.0,0.02,278.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:58:00Z,29.6619,-84.3731,30.0,0.02,284.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:59:00Z,29.6619,-84.3731,30.0,0.02,279.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:00:00Z,29.6619,-84.3731,30.0,0.02,279.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:01:00Z,29.6619,-84.3731,30.0,0.02,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:02:00Z,29.6619,-84.3731,30.0,0.02,278.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:03:00Z,29.6619,-84.3731,30.0,0.02,281.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:04:00Z,29.6619,-84.3731,30.0,0.02,280.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:05:00Z,29.6619,-84.3731,30.0,0.02,274.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:06:00Z,29.6619,-84.3731,30.0,0.02,276.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:07:00Z,29.6619,-84.3731,30.0,0.02,277.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:08:00Z,29.6619,-84.3731,30.0,0.02,271.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:09:00Z,29.6619,-84.3731,30.0,0.02,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:10:00Z,29.6619,-84.3731,30.0,0.02,271.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:11:00Z,29.6619,-84.3731,30.0,0.02,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:12:00Z,29.6619,-84.3731,30.0,0.02,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:13:00Z,29.6619,-84.3731,30.0,0.02,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:14:00Z,29.6619,-84.3731,30.0,0.02,270.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:15:00Z,29.6619,-84.3731,30.0,0.02,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:16:00Z,29.6619,-84.3731,30.0,0.02,272.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:17:00Z,29.6619,-84.3731,30.0,0.02,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:18:00Z,29.6619,-84.3731,30.0,0.02,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:19:00Z,29.6619,-84.3731,30.0,0.02,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:20:00Z,29.6619,-84.3731,30.0,0.02,266.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:21:00Z,29.6619,-84.3731,30.0,0.02,270.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:22:00Z,29.6619,-84.3731,30.0,0.02,270.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:23:00Z,29.6619,-84.3731,30.0,0.02,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:24:00Z,29.6619,-84.3731,30.0,0.02,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:25:00Z,29.6619,-84.3731,30.0,0.02,257.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:26:00Z,29.6619,-84.3731,30.0,0.02,255.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:27:00Z,29.6619,-84.3731,30.0,0.02,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:28:00Z,29.6619,-84.3731,30.0,0.02,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:29:00Z,29.6619,-84.3731,30.0,0.02,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:30:00Z,29.6619,-84.3731,30.0,0.02,257.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:31:00Z,29.6619,-84.3731,30.0,0.02,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:32:00Z,29.6619,-84.3731,30.0,0.02,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:33:00Z,29.6619,-84.3731,30.0,0.02,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:34:00Z,29.6619,-84.3731,30.0,0.02,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:35:00Z,29.6619,-84.3731,30.0,0.02,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:36:00Z,29.6619,-84.3731,30.0,0.02,251.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:37:00Z,29.6619,-84.3731,30.0,0.02,255.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:38:00Z,29.6619,-84.3731,30.0,0.02,251.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:39:00Z,29.6619,-84.3731,30.0,0.02,254.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:40:00Z,29.6619,-84.3731,30.0,0.02,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:41:00Z,29.6619,-84.3731,30.0,0.02,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:42:00Z,29.6619,-84.3731,30.0,0.02,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:43:00Z,29.6619,-84.3731,30.0,0.02,240.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:44:00Z,29.6619,-84.3731,30.0,0.02,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:45:00Z,29.6619,-84.3731,30.0,0.02,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:46:00Z,29.6619,-84.3731,30.0,0.02,245.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:47:00Z,29.6619,-84.3731,30.0,0.02,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:48:00Z,29.6619,-84.3731,30.0,0.02,253.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:49:00Z,29.6619,-84.3731,30.0,0.02,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:50:00Z,29.6619,-84.3731,30.0,0.02,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:51:00Z,29.6619,-84.3731,30.0,0.02,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:52:00Z,29.6619,-84.3731,30.0,0.02,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:53:00Z,29.6619,-84.3731,30.0,0.02,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:54:00Z,29.6619,-84.3731,30.0,0.02,249.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:55:00Z,29.6619,-84.3731,30.0,0.02,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:56:00Z,29.6619,-84.3731,30.0,0.02,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:57:00Z,29.6619,-84.3731,30.0,0.02,249.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:58:00Z,29.6619,-84.3731,30.0,0.02,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:59:00Z,29.6619,-84.3731,30.0,0.02,245.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:00:00Z,29.6619,-84.3731,30.0,0.02,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:01:00Z,29.6619,-84.3731,30.0,0.02,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:02:00Z,29.6619,-84.3731,30.0,0.02,253.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:03:00Z,29.6619,-84.3731,30.0,0.02,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:04:00Z,29.6619,-84.3731,30.0,0.02,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:05:00Z,29.6619,-84.3731,30.0,0.02,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:06:00Z,29.6619,-84.3731,30.0,0.02,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:07:00Z,29.6619,-84.3731,30.0,0.02,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:08:00Z,29.6619,-84.3731,30.0,0.02,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:09:00Z,29.6619,-84.3731,30.0,0.02,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:10:00Z,29.6619,-84.3731,30.0,0.02,241.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:11:00Z,29.6619,-84.3731,30.0,0.02,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:12:00Z,29.6619,-84.3731,30.0,0.02,247.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:13:00Z,29.6619,-84.3731,30.0,0.02,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:14:00Z,29.6619,-84.3731,30.0,0.02,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:15:00Z,29.6619,-84.3731,30.0,0.02,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:16:00Z,29.6619,-84.3731,30.0,0.02,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:17:00Z,29.6619,-84.3731,30.0,0.02,255.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:18:00Z,29.6619,-84.3731,30.0,0.02,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:19:00Z,29.6619,-84.3731,30.0,0.02,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:20:00Z,29.6619,-84.3731,30.0,0.02,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:21:00Z,29.6619,-84.3731,30.0,0.02,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:22:00Z,29.6619,-84.3731,30.0,0.02,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:23:00Z,29.6619,-84.3731,30.0,0.02,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:24:00Z,29.6619,-84.3731,30.0,0.02,255.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:25:00Z,29.6619,-84.3731,30.0,0.02,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:26:00Z,29.6619,-84.3731,30.0,0.02,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:27:00Z,29.6619,-84.3731,30.0,0.02,249.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:28:00Z,29.6619,-84.3731,30.0,0.02,246.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:29:00Z,29.6619,-84.3731,30.0,0.02,246.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:30:00Z,29.6619,-84.3731,30.0,0.02,250.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:31:00Z,29.6619,-84.3731,30.0,0.02,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:32:00Z,29.6619,-84.3731,30.0,0.02,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:33:00Z,29.6619,-84.3731,30.0,0.02,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:34:00Z,29.6619,-84.3731,30.0,0.02,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:35:00Z,29.6619,-84.3731,30.0,0.02,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:36:00Z,29.6619,-84.3731,30.0,0.02,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:37:00Z,29.6619,-84.3731,30.0,0.02,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:38:00Z,29.6619,-84.3731,30.0,0.02,275.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:39:00Z,29.6619,-84.3731,30.0,0.02,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:40:00Z,29.6619,-84.3731,30.0,0.02,260.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:41:00Z,29.6619,-84.3731,30.0,0.02,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:42:00Z,29.6619,-84.3731,30.0,0.02,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:43:00Z,29.6619,-84.3731,30.0,0.02,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:44:00Z,29.6619,-84.3731,30.0,0.02,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:45:00Z,29.6619,-84.3731,30.0,0.02,276.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:46:00Z,29.6619,-84.3731,30.0,0.02,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:47:00Z,29.6619,-84.3731,30.0,0.02,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:48:00Z,29.6619,-84.3731,30.0,0.02,259.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:49:00Z,29.6619,-84.3731,30.0,0.02,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:50:00Z,29.6619,-84.3731,30.0,0.02,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:51:00Z,29.6619,-84.3731,30.0,0.02,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:52:00Z,29.6619,-84.3731,30.0,0.02,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:53:00Z,29.6619,-84.3731,30.0,0.02,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:54:00Z,29.6619,-84.3731,30.0,0.02,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:55:00Z,29.6619,-84.3731,30.0,0.02,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:56:00Z,29.6619,-84.3731,30.0,0.02,275.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:57:00Z,29.6619,-84.3731,30.0,0.02,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:58:00Z,29.6619,-84.3731,30.0,0.02,271.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:59:00Z,29.6619,-84.3731,30.0,0.02,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:00:00Z,29.6619,-84.3731,30.0,0.02,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:01:00Z,29.6619,-84.3731,30.0,0.02,270.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:02:00Z,29.6619,-84.3731,30.0,0.02,276.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:03:00Z,29.6619,-84.3731,30.0,0.02,278.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:04:00Z,29.6619,-84.3731,30.0,0.02,266.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:05:00Z,29.6619,-84.3731,30.0,0.02,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:06:00Z,29.6619,-84.3731,30.0,0.02,270.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:07:00Z,29.6619,-84.3731,30.0,0.02,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:08:00Z,29.6619,-84.3731,30.0,0.02,272.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:09:00Z,29.6619,-84.3731,30.0,0.02,278.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:10:00Z,29.6619,-84.3731,30.0,0.02,282.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:11:00Z,29.6619,-84.3731,30.0,0.02,273.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:12:00Z,29.6619,-84.3731,30.0,0.02,267.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:13:00Z,29.6619,-84.3731,30.0,0.02,272.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:14:00Z,29.6619,-84.3731,30.0,0.02,277.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:15:00Z,29.6619,-84.3731,30.0,0.02,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:16:00Z,29.6619,-84.3731,30.0,0.02,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:17:00Z,29.6619,-84.3731,30.0,0.02,265.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:18:00Z,29.6619,-84.3731,30.0,0.02,280.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:19:00Z,29.6619,-84.3731,30.0,0.02,288.7,-9999.0,'1111122,1111122,1111122' 