owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-10-01T00:00:00Z,30.2583,-88.2131,55.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T00:30:00Z,30.2583,-88.2131,52.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T01:00:00Z,30.2583,-88.2131,49.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T01:30:00Z,30.2583,-88.2131,48.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T02:00:00Z,30.2583,-88.2131,51.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T02:30:00Z,30.2583,-88.2131,55.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T03:00:00Z,30.2583,-88.2131,60.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T03:30:00Z,30.2583,-88.2131,59.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T04:00:00Z,30.2583,-88.2131,53.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T04:30:00Z,30.2583,-88.2131,56.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T05:00:00Z,30.2583,-88.2131,53.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T05:30:00Z,30.2583,-88.2131,54.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T06:00:00Z,30.2583,-88.2131,58.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T06:30:00Z,30.2583,-88.2131,57.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T07:00:00Z,30.2583,-88.2131,63.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T07:30:00Z,30.2583,-88.2131,55.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T08:00:00Z,30.2583,-88.2131,55.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T08:30:00Z,30.2583,-88.2131,50.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T09:00:00Z,30.2583,-88.2131,56.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T09:30:00Z,30.2583,-88.2131,50.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T10:00:00Z,30.2583,-88.2131,49.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T10:30:00Z,30.2583,-88.2131,48.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T11:00:00Z,30.2583,-88.2131,51.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T11:30:00Z,30.2583,-88.2131,61.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T12:00:00Z,30.2583,-88.2131,68.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T12:30:00Z,30.2583,-88.2131,68.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T13:00:00Z,30.2583,-88.2131,62.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T13:30:00Z,30.2583,-88.2131,64.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T14:00:00Z,30.2583,-88.2131,64.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T14:30:00Z,30.2583,-88.2131,58.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T15:00:00Z,30.2583,-88.2131,52.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T15:30:00Z,30.2583,-88.2131,54.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T16:00:00Z,30.2583,-88.2131,51.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T16:30:00Z,30.2583,-88.2131,47.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T17:00:00Z,30.2583,-88.2131,46.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T17:30:00Z,30.2583,-88.2131,47.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T18:00:00Z,30.2583,-88.2131,51.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T18:30:00Z,30.2583,-88.2131,49.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T19:00:00Z,30.2583,-88.2131,48.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T19:30:00Z,30.2583,-88.2131,48.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T20:00:00Z,30.2583,-88.2131,45.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T20:30:00Z,30.2583,-88.2131,47.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T21:00:00Z,30.2583,-88.2131,48.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T21:30:00Z,30.2583,-88.2131,49.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T22:00:00Z,30.2583,-88.2131,48.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T22:30:00Z,30.2583,-88.2131,47.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T23:00:00Z,30.2583,-88.2131,48.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T23:30:00Z,30.2583,-88.2131,50.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T00:00:00Z,30.2583,-88.2131,49.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T00:30:00Z,30.2583,-88.2131,51.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T01:00:00Z,30.2583,-88.2131,52.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T01:30:00Z,30.2583,-88.2131,50.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T02:00:00Z,30.2583,-88.2131,49.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T02:30:00Z,30.2583,-88.2131,50.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T03:00:00Z,30.2583,-88.2131,49.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T03:30:00Z,30.2583,-88.2131,49.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T04:00:00Z,30.2583,-88.2131,49.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T04:30:00Z,30.2583,-88.2131,53.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T05:00:00Z,30.2583,-88.2131,50.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T05:30:00Z,30.2583,-88.2131,52.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T06:00:00Z,30.2583,-88.2131,53.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T06:30:00Z,30.2583,-88.2131,51.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T07:00:00Z,30.2583,-88.2131,68.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T07:30:00Z,30.2583,-88.2131,65.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T08:00:00Z,30.2583,-88.2131,64.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T08:30:00Z,30.2583,-88.2131,66.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T09:00:00Z,30.2583,-88.2131,69.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T09:30:00Z,30.2583,-88.2131,64.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T10:00:00Z,30.2583,-88.2131,68.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T10:30:00Z,30.2583,-88.2131,70.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T11:00:00Z,30.2583,-88.2131,66.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T11:30:00Z,30.2583,-88.2131,69.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T12:00:00Z,30.2583,-88.2131,71.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T12:30:00Z,30.2583,-88.2131,72.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T13:00:00Z,30.2583,-88.2131,73.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T13:30:00Z,30.2583,-88.2131,70.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T14:00:00Z,30.2583,-88.2131,69.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T14:30:00Z,30.2583,-88.2131,72.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T15:00:00Z,30.2583,-88.2131,72.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T15:30:00Z,30.2583,-88.2131,65.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T16:00:00Z,30.2583,-88.2131,68.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T16:30:00Z,30.2583,-88.2131,69.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T17:00:00Z,30.2583,-88.2131,63.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T17:30:00Z,30.2583,-88.2131,67.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T18:00:00Z,30.2583,-88.2131,56.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T18:30:00Z,30.2583,-88.2131,55.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T19:00:00Z,30.2583,-88.2131,55.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T19:30:00Z,30.2583,-88.2131,51.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T20:00:00Z,30.2583,-88.2131,52.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T20:30:00Z,30.2583,-88.2131,53.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T21:00:00Z,30.2583,-88.2131,55.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T21:30:00Z,30.2583,-88.2131,51.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T22:00:00Z,30.2583,-88.2131,49.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T22:30:00Z,30.2583,-88.2131,50.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T23:00:00Z,30.2583,-88.2131,51.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T23:30:00Z,30.2583,-88.2131,49.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T00:00:00Z,30.2583,-88.2131,50.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T00:30:00Z,30.2583,-88.2131,53.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T01:00:00Z,30.2583,-88.2131,56.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T01:30:00Z,30.2583,-88.2131,54.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T02:00:00Z,30.2583,-88.2131,55.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T02:30:00Z,30.2583,-88.2131,60.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T03:00:00Z,30.2583,-88.2131,54.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T03:30:00Z,30.2583,-88.2131,57.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T04:00:00Z,30.2583,-88.2131,57.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T04:30:00Z,30.2583,-88.2131,58.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T05:00:00Z,30.2583,-88.2131,59.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T05:30:00Z,30.2583,-88.2131,64.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T06:00:00Z,30.2583,-88.2131,67.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T06:30:00Z,30.2583,-88.2131,68.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T07:00:00Z,30.2583,-88.2131,74.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T07:30:00Z,30.2583,-88.2131,70.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T08:00:00Z,30.2583,-88.2131,68.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T08:30:00Z,30.2583,-88.2131,65.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T09:00:00Z,30.2583,-88.2131,73.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T09:30:00Z,30.2583,-88.2131,67.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T10:00:00Z,30.2583,-88.2131,71.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T10:30:00Z,30.2583,-88.2131,77.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T11:00:00Z,30.2583,-88.2131,75.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T11:30:00Z,30.2583,-88.2131,75.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T12:00:00Z,30.2583,-88.2131,73.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T12:30:00Z,30.2583,-88.2131,77.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T13:00:00Z,30.2583,-88.2131,77.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T13:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T14:00:00Z,30.2583,-88.2131,76.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T14:30:00Z,30.2583,-88.2131,70.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T15:00:00Z,30.2583,-88.2131,58.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T15:30:00Z,30.2583,-88.2131,58.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T16:00:00Z,30.2583,-88.2131,61.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T16:30:00Z,30.2583,-88.2131,59.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T17:00:00Z,30.2583,-88.2131,59.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T17:30:00Z,30.2583,-88.2131,57.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T18:00:00Z,30.2583,-88.2131,58.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T18:30:00Z,30.2583,-88.2131,55.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T19:00:00Z,30.2583,-88.2131,54.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T19:30:00Z,30.2583,-88.2131,54.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T20:00:00Z,30.2583,-88.2131,59.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T20:30:00Z,30.2583,-88.2131,55.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T21:00:00Z,30.2583,-88.2131,51.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T21:30:00Z,30.2583,-88.2131,55.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T22:00:00Z,30.2583,-88.2131,55.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T22:30:00Z,30.2583,-88.2131,54.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T23:00:00Z,30.2583,-88.2131,56.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T23:30:00Z,30.2583,-88.2131,53.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T00:00:00Z,30.2583,-88.2131,54.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T00:30:00Z,30.2583,-88.2131,57.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T01:00:00Z,30.2583,-88.2131,56.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T01:30:00Z,30.2583,-88.2131,55.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T02:00:00Z,30.2583,-88.2131,59.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T02:30:00Z,30.2583,-88.2131,60.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T03:00:00Z,30.2583,-88.2131,59.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T03:30:00Z,30.2583,-88.2131,59.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T04:00:00Z,30.2583,-88.2131,61.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T04:30:00Z,30.2583,-88.2131,76.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T05:00:00Z,30.2583,-88.2131,77.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T05:30:00Z,30.2583,-88.2131,77.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T06:00:00Z,30.2583,-88.2131,73.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T06:30:00Z,30.2583,-88.2131,77.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T07:00:00Z,30.2583,-88.2131,76.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T07:30:00Z,30.2583,-88.2131,75.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T08:00:00Z,30.2583,-88.2131,72.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T08:30:00Z,30.2583,-88.2131,76.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T09:00:00Z,30.2583,-88.2131,74.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T09:30:00Z,30.2583,-88.2131,71.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T10:00:00Z,30.2583,-88.2131,68.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T10:30:00Z,30.2583,-88.2131,72.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T11:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T11:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T12:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T12:30:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T13:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T13:30:00Z,30.2583,-88.2131,75.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T14:00:00Z,30.2583,-88.2131,68.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T14:30:00Z,30.2583,-88.2131,71.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T15:00:00Z,30.2583,-88.2131,73.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T15:30:00Z,30.2583,-88.2131,77.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T16:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T16:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T17:00:00Z,30.2583,-88.2131,78.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T17:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T18:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T18:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T19:00:00Z,30.2583,-88.2131,77.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T19:30:00Z,30.2583,-88.2131,79.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T20:00:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T20:30:00Z,30.2583,-88.2131,71.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T21:00:00Z,30.2583,-88.2131,74.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T21:30:00Z,30.2583,-88.2131,75.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T22:00:00Z,30.2583,-88.2131,73.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T22:30:00Z,30.2583,-88.2131,70.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T23:00:00Z,30.2583,-88.2131,70.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T23:30:00Z,30.2583,-88.2131,71.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T00:00:00Z,30.2583,-88.2131,71.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T00:30:00Z,30.2583,-88.2131,73.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T01:00:00Z,30.2583,-88.2131,70.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T01:30:00Z,30.2583,-88.2131,73.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T02:00:00Z,30.2583,-88.2131,74.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T02:30:00Z,30.2583,-88.2131,74.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T03:00:00Z,30.2583,-88.2131,75.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T03:30:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T04:00:00Z,30.2583,-88.2131,76.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T04:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T05:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T05:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T06:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T06:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T07:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T07:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T08:00:00Z,30.2583,-88.2131,77.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T08:30:00Z,30.2583,-88.2131,79.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T09:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T09:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T10:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T10:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T11:00:00Z,30.2583,-88.2131,78.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T11:30:00Z,30.2583,-88.2131,78.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T12:00:00Z,30.2583,-88.2131,78.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T12:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T13:00:00Z,30.2583,-88.2131,77.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T13:30:00Z,30.2583,-88.2131,74.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T14:00:00Z,30.2583,-88.2131,75.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T14:30:00Z,30.2583,-88.2131,75.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T15:00:00Z,30.2583,-88.2131,71.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T15:30:00Z,30.2583,-88.2131,72.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T16:00:00Z,30.2583,-88.2131,73.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T16:30:00Z,30.2583,-88.2131,72.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T17:00:00Z,30.2583,-88.2131,74.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T17:30:00Z,30.2583,-88.2131,70.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T18:00:00Z,30.2583,-88.2131,69.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T18:30:00Z,30.2583,-88.2131,67.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T19:00:00Z,30.2583,-88.2131,65.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T19:30:00Z,30.2583,-88.2131,67.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T20:00:00Z,30.2583,-88.2131,66.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T20:30:00Z,30.2583,-88.2131,66.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T21:00:00Z,30.2583,-88.2131,67.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T21:30:00Z,30.2583,-88.2131,63.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T22:00:00Z,30.2583,-88.2131,66.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T22:30:00Z,30.2583,-88.2131,66.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T23:00:00Z,30.2583,-88.2131,64.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T23:30:00Z,30.2583,-88.2131,68.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T00:00:00Z,30.2583,-88.2131,69.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T00:30:00Z,30.2583,-88.2131,69.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T01:00:00Z,30.2583,-88.2131,70.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T01:30:00Z,30.2583,-88.2131,60.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T02:00:00Z,30.2583,-88.2131,61.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T02:30:00Z,30.2583,-88.2131,64.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T03:00:00Z,30.2583,-88.2131,59.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T03:30:00Z,30.2583,-88.2131,60.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T04:00:00Z,30.2583,-88.2131,65.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T04:30:00Z,30.2583,-88.2131,62.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T05:00:00Z,30.2583,-88.2131,61.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T05:30:00Z,30.2583,-88.2131,61.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T06:00:00Z,30.2583,-88.2131,62.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T06:30:00Z,30.2583,-88.2131,69.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T07:00:00Z,30.2583,-88.2131,70.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T07:30:00Z,30.2583,-88.2131,71.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T08:00:00Z,30.2583,-88.2131,70.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T08:30:00Z,30.2583,-88.2131,74.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T09:00:00Z,30.2583,-88.2131,76.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T09:30:00Z,30.2583,-88.2131,76.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T10:00:00Z,30.2583,-88.2131,77.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T10:30:00Z,30.2583,-88.2131,79.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T11:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T11:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T12:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T12:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T13:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T13:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T14:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T14:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T15:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T15:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T16:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T16:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T17:00:00Z,30.2583,-88.2131,78.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T17:30:00Z,30.2583,-88.2131,77.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T18:00:00Z,30.2583,-88.2131,78.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T18:30:00Z,30.2583,-88.2131,75.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T19:00:00Z,30.2583,-88.2131,76.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T19:30:00Z,30.2583,-88.2131,75.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T20:00:00Z,30.2583,-88.2131,75.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T20:30:00Z,30.2583,-88.2131,74.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T21:00:00Z,30.2583,-88.2131,74.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T21:30:00Z,30.2583,-88.2131,71.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T22:00:00Z,30.2583,-88.2131,73.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T22:30:00Z,30.2583,-88.2131,74.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T23:00:00Z,30.2583,-88.2131,74.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T23:30:00Z,30.2583,-88.2131,75.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-07T00:00:00Z,30.2583,-88.2131,79.76,1111122 