owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T00:00:00Z,26.5545,-82.1715,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T01:00:00Z,26.5545,-82.1715,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T02:00:00Z,26.5545,-82.1715,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T03:00:00Z,26.5545,-82.1715,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T04:00:00Z,26.5545,-82.1715,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T05:00:00Z,26.5545,-82.1715,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T06:00:00Z,26.5545,-82.1715,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T07:00:00Z,26.5545,-82.1715,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T08:00:00Z,26.5545,-82.1715,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T09:00:00Z,26.5545,-82.1715,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T10:00:00Z,26.5545,-82.1715,4.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T11:00:00Z,26.5545,-82.1715,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T12:00:00Z,26.5545,-82.1715,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T13:00:00Z,26.5545,-82.1715,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T14:00:00Z,26.5545,-82.1715,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T15:00:00Z,26.5545,-82.1715,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T16:00:00Z,26.5545,-82.1715,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T17:00:00Z,26.5545,-82.1715,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T18:00:00Z,26.5545,-82.1715,5.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T19:00:00Z,26.5545,-82.1715,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T20:00:00Z,26.5545,-82.1715,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T21:00:00Z,26.5545,-82.1715,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T22:00:00Z,26.5545,-82.1715,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T23:00:00Z,26.5545,-82.1715,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T00:00:00Z,26.5545,-82.1715,5.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T01:00:00Z,26.5545,-82.1715,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T02:00:00Z,26.5545,-82.1715,4.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T03:00:00Z,26.5545,-82.1715,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T04:00:00Z,26.5545,-82.1715,4.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T05:00:00Z,26.5545,-82.1715,4.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T06:00:00Z,26.5545,-82.1715,4.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T07:00:00Z,26.5545,-82.1715,4.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T08:00:00Z,26.5545,-82.1715,4.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T09:00:00Z,26.5545,-82.1715,4.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T10:00:00Z,26.5545,-82.1715,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T11:00:00Z,26.5545,-82.1715,4.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T12:00:00Z,26.5545,-82.1715,4.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T13:00:00Z,26.5545,-82.1715,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T14:00:00Z,26.5545,-82.1715,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T15:00:00Z,26.5545,-82.1715,4.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T16:00:00Z,26.5545,-82.1715,4.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T17:00:00Z,26.5545,-82.1715,3.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T18:00:00Z,26.5545,-82.1715,4.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T19:00:00Z,26.5545,-82.1715,4.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T20:00:00Z,26.5545,-82.1715,4.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T21:00:00Z,26.5545,-82.1715,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T22:00:00Z,26.5545,-82.1715,4.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T23:00:00Z,26.5545,-82.1715,4.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T00:00:00Z,26.5545,-82.1715,3.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T01:00:00Z,26.5545,-82.1715,4.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T02:00:00Z,26.5545,-82.1715,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T03:00:00Z,26.5545,-82.1715,4.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T04:00:00Z,26.5545,-82.1715,4.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T05:00:00Z,26.5545,-82.1715,4.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T06:00:00Z,26.5545,-82.1715,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T07:00:00Z,26.5545,-82.1715,5.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T08:00:00Z,26.5545,-82.1715,4.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T09:00:00Z,26.5545,-82.1715,5.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T10:00:00Z,26.5545,-82.1715,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T11:00:00Z,26.5545,-82.1715,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T12:00:00Z,26.5545,-82.1715,4.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T13:00:00Z,26.5545,-82.1715,3.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T14:00:00Z,26.5545,-82.1715,4.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T15:00:00Z,26.5545,-82.1715,4.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T16:00:00Z,26.5545,-82.1715,4.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T17:00:00Z,26.5545,-82.1715,4.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T18:00:00Z,26.5545,-82.1715,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T19:00:00Z,26.5545,-82.1715,4.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T20:00:00Z,26.5545,-82.1715,4.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T21:00:00Z,26.5545,-82.1715,4.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T22:00:00Z,26.5545,-82.1715,4.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T23:00:00Z,26.5545,-82.1715,4.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T00:00:00Z,26.5545,-82.1715,4.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T01:00:00Z,26.5545,-82.1715,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T02:00:00Z,26.5545,-82.1715,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T03:00:00Z,26.5545,-82.1715,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T04:00:00Z,26.5545,-82.1715,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T05:00:00Z,26.5545,-82.1715,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T06:00:00Z,26.5545,-82.1715,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T07:00:00Z,26.5545,-82.1715,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T08:00:00Z,26.5545,-82.1715,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T09:00:00Z,26.5545,-82.1715,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T10:00:00Z,26.5545,-82.1715,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T11:00:00Z,26.5545,-82.1715,4.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T12:00:00Z,26.5545,-82.1715,4.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T13:00:00Z,26.5545,-82.1715,3.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T14:00:00Z,26.5545,-82.1715,3.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T15:00:00Z,26.5545,-82.1715,4.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T16:00:00Z,26.5545,-82.1715,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T17:00:00Z,26.5545,-82.1715,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T18:00:00Z,26.5545,-82.1715,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T19:00:00Z,26.5545,-82.1715,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T20:00:00Z,26.5545,-82.1715,4.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T21:00:00Z,26.5545,-82.1715,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T22:00:00Z,26.5545,-82.1715,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T23:00:00Z,26.5545,-82.1715,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T00:00:00Z,26.5545,-82.1715,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T01:00:00Z,26.5545,-82.1715,4.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T02:00:00Z,26.5545,-82.1715,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T03:00:00Z,26.5545,-82.1715,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T04:00:00Z,26.5545,-82.1715,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T05:00:00Z,26.5545,-82.1715,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T06:00:00Z,26.5545,-82.1715,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T07:00:00Z,26.5545,-82.1715,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T08:00:00Z,26.5545,-82.1715,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T09:00:00Z,26.5545,-82.1715,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T10:00:00Z,26.5545,-82.1715,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T11:00:00Z,26.5545,-82.1715,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T12:00:00Z,26.5545,-82.1715,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T13:00:00Z,26.5545,-82.1715,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T14:00:00Z,26.5545,-82.1715,4.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T15:00:00Z,26.5545,-82.1715,4.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T16:00:00Z,26.5545,-82.1715,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T17:00:00Z,26.5545,-82.1715,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T18:00:00Z,26.5545,-82.1715,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T19:00:00Z,26.5545,-82.1715,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T20:00:00Z,26.5545,-82.1715,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T21:00:00Z,26.5545,-82.1715,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T22:00:00Z,26.5545,-82.1715,8.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T23:00:00Z,26.5545,-82.1715,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T00:00:00Z,26.5545,-82.1715,4.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T01:00:00Z,26.5545,-82.1715,4.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T02:00:00Z,26.5545,-82.1715,3.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T03:00:00Z,26.5545,-82.1715,4.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T04:00:00Z,26.5545,-82.1715,4.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T05:00:00Z,26.5545,-82.1715,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T06:00:00Z,26.5545,-82.1715,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T07:00:00Z,26.5545,-82.1715,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T08:00:00Z,26.5545,-82.1715,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T09:00:00Z,26.5545,-82.1715,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T10:00:00Z,26.5545,-82.1715,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T11:00:00Z,26.5545,-82.1715,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T12:00:00Z,26.5545,-82.1715,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T13:00:00Z,26.5545,-82.1715,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T14:00:00Z,26.5545,-82.1715,3.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T15:00:00Z,26.5545,-82.1715,4.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T16:00:00Z,26.5545,-82.1715,3.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T17:00:00Z,26.5545,-82.1715,3.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T18:00:00Z,26.5545,-82.1715,4.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T19:00:00Z,26.5545,-82.1715,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T20:00:00Z,26.5545,-82.1715,9.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T21:00:00Z,26.5545,-82.1715,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T22:00:00Z,26.5545,-82.1715,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T23:00:00Z,26.5545,-82.1715,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T00:00:00Z,26.5545,-82.1715,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T01:00:00Z,26.5545,-82.1715,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T02:00:00Z,26.5545,-82.1715,3.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T03:00:00Z,26.5545,-82.1715,3.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T04:00:00Z,26.5545,-82.1715,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T05:00:00Z,26.5545,-82.1715,4.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T06:00:00Z,26.5545,-82.1715,4.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T07:00:00Z,26.5545,-82.1715,4.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T08:00:00Z,26.5545,-82.1715,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T09:00:00Z,26.5545,-82.1715,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T10:00:00Z,26.5545,-82.1715,5.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T11:00:00Z,26.5545,-82.1715,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T12:00:00Z,26.5545,-82.1715,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T13:00:00Z,26.5545,-82.1715,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T14:00:00Z,26.5545,-82.1715,3.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T15:00:00Z,26.5545,-82.1715,3.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T16:00:00Z,26.5545,-82.1715,4.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T17:00:00Z,26.5545,-82.1715,3.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T18:00:00Z,26.5545,-82.1715,4.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T19:00:00Z,26.5545,-82.1715,11.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T20:00:00Z,26.5545,-82.1715,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T21:00:00Z,26.5545,-82.1715,5.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T22:00:00Z,26.5545,-82.1715,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T23:00:00Z,26.5545,-82.1715,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T00:00:00Z,26.5545,-82.1715,4.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T01:00:00Z,26.5545,-82.1715,4.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T02:00:00Z,26.5545,-82.1715,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T03:00:00Z,26.5545,-82.1715,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T04:00:00Z,26.5545,-82.1715,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T05:00:00Z,26.5545,-82.1715,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T06:00:00Z,26.5545,-82.1715,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T07:00:00Z,26.5545,-82.1715,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T08:00:00Z,26.5545,-82.1715,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T09:00:00Z,26.5545,-82.1715,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T10:00:00Z,26.5545,-82.1715,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T11:00:00Z,26.5545,-82.1715,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T12:00:00Z,26.5545,-82.1715,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T13:00:00Z,26.5545,-82.1715,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T14:00:00Z,26.5545,-82.1715,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T15:00:00Z,26.5545,-82.1715,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T16:00:00Z,26.5545,-82.1715,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T17:00:00Z,26.5545,-82.1715,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T18:00:00Z,26.5545,-82.1715,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T19:00:00Z,26.5545,-82.1715,4.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T20:00:00Z,26.5545,-82.1715,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T21:00:00Z,26.5545,-82.1715,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T22:00:00Z,26.5545,-82.1715,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T23:00:00Z,26.5545,-82.1715,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T00:00:00Z,26.5545,-82.1715,4.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T01:00:00Z,26.5545,-82.1715,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T02:00:00Z,26.5545,-82.1715,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T03:00:00Z,26.5545,-82.1715,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T04:00:00Z,26.5545,-82.1715,3.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T05:00:00Z,26.5545,-82.1715,4.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T06:00:00Z,26.5545,-82.1715,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T07:00:00Z,26.5545,-82.1715,5.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T08:00:00Z,26.5545,-82.1715,4.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T09:00:00Z,26.5545,-82.1715,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T10:00:00Z,26.5545,-82.1715,7.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T11:00:00Z,26.5545,-82.1715,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T12:00:00Z,26.5545,-82.1715,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T13:00:00Z,26.5545,-82.1715,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T14:00:00Z,26.5545,-82.1715,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T15:00:00Z,26.5545,-82.1715,5.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T16:00:00Z,26.5545,-82.1715,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T17:00:00Z,26.5545,-82.1715,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T18:00:00Z,26.5545,-82.1715,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T19:00:00Z,26.5545,-82.1715,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T20:00:00Z,26.5545,-82.1715,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T21:00:00Z,26.5545,-82.1715,8.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T22:00:00Z,26.5545,-82.1715,8.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T23:00:00Z,26.5545,-82.1715,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T00:00:00Z,26.5545,-82.1715,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T01:00:00Z,26.5545,-82.1715,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T02:00:00Z,26.5545,-82.1715,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T03:00:00Z,26.5545,-82.1715,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T04:00:00Z,26.5545,-82.1715,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T05:00:00Z,26.5545,-82.1715,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T06:00:00Z,26.5545,-82.1715,4.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T07:00:00Z,26.5545,-82.1715,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T08:00:00Z,26.5545,-82.1715,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T09:00:00Z,26.5545,-82.1715,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T10:00:00Z,26.5545,-82.1715,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T11:00:00Z,26.5545,-82.1715,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T12:00:00Z,26.5545,-82.1715,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T13:00:00Z,26.5545,-82.1715,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T14:00:00Z,26.5545,-82.1715,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T15:00:00Z,26.5545,-82.1715,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T16:00:00Z,26.5545,-82.1715,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T17:00:00Z,26.5545,-82.1715,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T18:00:00Z,26.5545,-82.1715,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T19:00:00Z,26.5545,-82.1715,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T20:00:00Z,26.5545,-82.1715,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T21:00:00Z,26.5545,-82.1715,7.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T22:00:00Z,26.5545,-82.1715,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T23:00:00Z,26.5545,-82.1715,8.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T00:00:00Z,26.5545,-82.1715,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T01:00:00Z,26.5545,-82.1715,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T02:00:00Z,26.5545,-82.1715,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T03:00:00Z,26.5545,-82.1715,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T04:00:00Z,26.5545,-82.1715,5.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T05:00:00Z,26.5545,-82.1715,4.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T06:00:00Z,26.5545,-82.1715,4.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T07:00:00Z,26.5545,-82.1715,4.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T08:00:00Z,26.5545,-82.1715,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T09:00:00Z,26.5545,-82.1715,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T10:00:00Z,26.5545,-82.1715,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T11:00:00Z,26.5545,-82.1715,8.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T12:00:00Z,26.5545,-82.1715,8.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T13:00:00Z,26.5545,-82.1715,8.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T14:00:00Z,26.5545,-82.1715,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T15:00:00Z,26.5545,-82.1715,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T16:00:00Z,26.5545,-82.1715,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T17:00:00Z,26.5545,-82.1715,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T18:00:00Z,26.5545,-82.1715,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T19:00:00Z,26.5545,-82.1715,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T20:00:00Z,26.5545,-82.1715,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T21:00:00Z,26.5545,-82.1715,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T22:00:00Z,26.5545,-82.1715,8.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T23:00:00Z,26.5545,-82.1715,10.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T00:00:00Z,26.5545,-82.1715,9.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T01:00:00Z,26.5545,-82.1715,9.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T02:00:00Z,26.5545,-82.1715,8.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T03:00:00Z,26.5545,-82.1715,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T04:00:00Z,26.5545,-82.1715,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T05:00:00Z,26.5545,-82.1715,4.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T06:00:00Z,26.5545,-82.1715,4.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T07:00:00Z,26.5545,-82.1715,4.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T08:00:00Z,26.5545,-82.1715,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T09:00:00Z,26.5545,-82.1715,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T10:00:00Z,26.5545,-82.1715,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T11:00:00Z,26.5545,-82.1715,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T12:00:00Z,26.5545,-82.1715,8.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T13:00:00Z,26.5545,-82.1715,8.59,1111122 