owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T00:00:00Z,26.5545,-82.1715,1.569,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T01:00:00Z,26.5545,-82.1715,1.535,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T02:00:00Z,26.5545,-82.1715,1.582,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T03:00:00Z,26.5545,-82.1715,1.68,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T04:00:00Z,26.5545,-82.1715,1.823,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T05:00:00Z,26.5545,-82.1715,1.973,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T06:00:00Z,26.5545,-82.1715,2.076,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T07:00:00Z,26.5545,-82.1715,2.124,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T08:00:00Z,26.5545,-82.1715,2.083,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T09:00:00Z,26.5545,-82.1715,1.986,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T10:00:00Z,26.5545,-82.1715,1.854,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T11:00:00Z,26.5545,-82.1715,1.721,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T12:00:00Z,26.5545,-82.1715,1.602,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T13:00:00Z,26.5545,-82.1715,1.506,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T14:00:00Z,26.5545,-82.1715,1.444,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T15:00:00Z,26.5545,-82.1715,1.499,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T16:00:00Z,26.5545,-82.1715,1.594,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T17:00:00Z,26.5545,-82.1715,1.745,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T18:00:00Z,26.5545,-82.1715,1.884,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T19:00:00Z,26.5545,-82.1715,1.969,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T20:00:00Z,26.5545,-82.1715,1.988,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T21:00:00Z,26.5545,-82.1715,1.946,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T22:00:00Z,26.5545,-82.1715,1.875,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-01T23:00:00Z,26.5545,-82.1715,1.79,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T00:00:00Z,26.5545,-82.1715,1.69,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T01:00:00Z,26.5545,-82.1715,1.62,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T02:00:00Z,26.5545,-82.1715,1.609,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T03:00:00Z,26.5545,-82.1715,1.668,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T04:00:00Z,26.5545,-82.1715,1.768,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T05:00:00Z,26.5545,-82.1715,1.911,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T06:00:00Z,26.5545,-82.1715,2.04,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T07:00:00Z,26.5545,-82.1715,2.1,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T08:00:00Z,26.5545,-82.1715,2.08,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T09:00:00Z,26.5545,-82.1715,2.02,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T10:00:00Z,26.5545,-82.1715,1.93,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T11:00:00Z,26.5545,-82.1715,1.83,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T12:00:00Z,26.5545,-82.1715,1.72,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T13:00:00Z,26.5545,-82.1715,1.63,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T14:00:00Z,26.5545,-82.1715,1.55,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T15:00:00Z,26.5545,-82.1715,1.55,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T16:00:00Z,26.5545,-82.1715,1.633,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T17:00:00Z,26.5545,-82.1715,1.765,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T18:00:00Z,26.5545,-82.1715,1.936,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T19:00:00Z,26.5545,-82.1715,2.06,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T20:00:00Z,26.5545,-82.1715,2.09,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T21:00:00Z,26.5545,-82.1715,2.08,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T22:00:00Z,26.5545,-82.1715,2.03,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-02T23:00:00Z,26.5545,-82.1715,1.943,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T00:00:00Z,26.5545,-82.1715,1.82,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T01:00:00Z,26.5545,-82.1715,1.706,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T02:00:00Z,26.5545,-82.1715,1.619,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T03:00:00Z,26.5545,-82.1715,1.588,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T04:00:00Z,26.5545,-82.1715,1.63,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T05:00:00Z,26.5545,-82.1715,1.71,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T06:00:00Z,26.5545,-82.1715,1.819,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T07:00:00Z,26.5545,-82.1715,1.915,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T08:00:00Z,26.5545,-82.1715,1.959,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T09:00:00Z,26.5545,-82.1715,1.93,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T10:00:00Z,26.5545,-82.1715,1.883,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T11:00:00Z,26.5545,-82.1715,1.815,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T12:00:00Z,26.5545,-82.1715,1.737,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T13:00:00Z,26.5545,-82.1715,1.639,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T14:00:00Z,26.5545,-82.1715,1.571,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T15:00:00Z,26.5545,-82.1715,1.532,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T16:00:00Z,26.5545,-82.1715,1.574,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T17:00:00Z,26.5545,-82.1715,1.658,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T18:00:00Z,26.5545,-82.1715,1.786,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T19:00:00Z,26.5545,-82.1715,1.902,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T20:00:00Z,26.5545,-82.1715,1.981,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T21:00:00Z,26.5545,-82.1715,2.022,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T22:00:00Z,26.5545,-82.1715,1.982,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-03T23:00:00Z,26.5545,-82.1715,1.922,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T00:00:00Z,26.5545,-82.1715,1.848,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T01:00:00Z,26.5545,-82.1715,1.74,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T02:00:00Z,26.5545,-82.1715,1.626,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T03:00:00Z,26.5545,-82.1715,1.546,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T04:00:00Z,26.5545,-82.1715,1.506,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T05:00:00Z,26.5545,-82.1715,1.525,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T06:00:00Z,26.5545,-82.1715,1.601,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T07:00:00Z,26.5545,-82.1715,1.712,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T08:00:00Z,26.5545,-82.1715,1.788,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T09:00:00Z,26.5545,-82.1715,1.798,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T10:00:00Z,26.5545,-82.1715,1.784,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T11:00:00Z,26.5545,-82.1715,1.771,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T12:00:00Z,26.5545,-82.1715,1.756,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T13:00:00Z,26.5545,-82.1715,1.724,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T14:00:00Z,26.5545,-82.1715,1.674,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T15:00:00Z,26.5545,-82.1715,1.658,7.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T16:00:00Z,26.5545,-82.1715,1.673,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T18:00:00Z,26.5545,-82.1715,1.782,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T19:00:00Z,26.5545,-82.1715,1.895,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T20:00:00Z,26.5545,-82.1715,1.971,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T21:00:00Z,26.5545,-82.1715,2.03,7.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T22:00:00Z,26.5545,-82.1715,2.057,8.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-04T23:00:00Z,26.5545,-82.1715,2.022,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T00:00:00Z,26.5545,-82.1715,1.94,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T01:00:00Z,26.5545,-82.1715,1.843,8.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T02:00:00Z,26.5545,-82.1715,1.738,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T03:00:00Z,26.5545,-82.1715,1.628,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T04:00:00Z,26.5545,-82.1715,1.539,7.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T05:00:00Z,26.5545,-82.1715,1.507,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T06:00:00Z,26.5545,-82.1715,1.54,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T07:00:00Z,26.5545,-82.1715,1.627,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T08:00:00Z,26.5545,-82.1715,1.703,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T09:00:00Z,26.5545,-82.1715,1.776,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T10:00:00Z,26.5545,-82.1715,1.818,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T11:00:00Z,26.5545,-82.1715,1.84,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T12:00:00Z,26.5545,-82.1715,1.846,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T13:00:00Z,26.5545,-82.1715,1.856,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T14:00:00Z,26.5545,-82.1715,1.884,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T15:00:00Z,26.5545,-82.1715,1.883,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T16:00:00Z,26.5545,-82.1715,1.89,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T17:00:00Z,26.5545,-82.1715,1.897,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T18:00:00Z,26.5545,-82.1715,1.905,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T19:00:00Z,26.5545,-82.1715,1.955,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T20:00:00Z,26.5545,-82.1715,2.022,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T21:00:00Z,26.5545,-82.1715,2.115,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T22:00:00Z,26.5545,-82.1715,2.187,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-05T23:00:00Z,26.5545,-82.1715,2.098,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T00:00:00Z,26.5545,-82.1715,2.04,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T01:00:00Z,26.5545,-82.1715,1.935,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T02:00:00Z,26.5545,-82.1715,1.853,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T03:00:00Z,26.5545,-82.1715,1.76,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T04:00:00Z,26.5545,-82.1715,1.685,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T05:00:00Z,26.5545,-82.1715,1.6,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T06:00:00Z,26.5545,-82.1715,1.523,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T07:00:00Z,26.5545,-82.1715,1.485,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T08:00:00Z,26.5545,-82.1715,1.488,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T09:00:00Z,26.5545,-82.1715,1.539,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T10:00:00Z,26.5545,-82.1715,1.607,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T11:00:00Z,26.5545,-82.1715,1.68,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T12:00:00Z,26.5545,-82.1715,1.741,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T13:00:00Z,26.5545,-82.1715,1.786,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T14:00:00Z,26.5545,-82.1715,1.8,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T15:00:00Z,26.5545,-82.1715,1.793,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T16:00:00Z,26.5545,-82.1715,1.809,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T17:00:00Z,26.5545,-82.1715,1.828,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T18:00:00Z,26.5545,-82.1715,1.845,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T19:00:00Z,26.5545,-82.1715,1.875,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T20:00:00Z,26.5545,-82.1715,1.905,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T21:00:00Z,26.5545,-82.1715,1.943,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T22:00:00Z,26.5545,-82.1715,1.967,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-06T23:00:00Z,26.5545,-82.1715,1.972,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T00:00:00Z,26.5545,-82.1715,1.955,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T01:00:00Z,26.5545,-82.1715,1.91,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T02:00:00Z,26.5545,-82.1715,1.843,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T03:00:00Z,26.5545,-82.1715,1.756,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T04:00:00Z,26.5545,-82.1715,1.675,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T05:00:00Z,26.5545,-82.1715,1.595,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T06:00:00Z,26.5545,-82.1715,1.519,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T07:00:00Z,26.5545,-82.1715,1.437,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T08:00:00Z,26.5545,-82.1715,1.381,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T09:00:00Z,26.5545,-82.1715,1.353,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T10:00:00Z,26.5545,-82.1715,1.38,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T11:00:00Z,26.5545,-82.1715,1.422,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T12:00:00Z,26.5545,-82.1715,1.497,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T13:00:00Z,26.5545,-82.1715,1.552,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T14:00:00Z,26.5545,-82.1715,1.593,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T15:00:00Z,26.5545,-82.1715,1.63,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T16:00:00Z,26.5545,-82.1715,1.669,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T17:00:00Z,26.5545,-82.1715,1.679,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T18:00:00Z,26.5545,-82.1715,1.688,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T19:00:00Z,26.5545,-82.1715,1.702,7.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T20:00:00Z,26.5545,-82.1715,1.725,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T21:00:00Z,26.5545,-82.1715,1.758,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T22:00:00Z,26.5545,-82.1715,1.811,8.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-07T23:00:00Z,26.5545,-82.1715,1.857,8.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T00:00:00Z,26.5545,-82.1715,1.913,8.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T01:00:00Z,26.5545,-82.1715,1.922,8.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T02:00:00Z,26.5545,-82.1715,1.883,8.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T03:00:00Z,26.5545,-82.1715,1.812,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T04:00:00Z,26.5545,-82.1715,1.733,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T05:00:00Z,26.5545,-82.1715,1.658,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T06:00:00Z,26.5545,-82.1715,1.575,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T07:00:00Z,26.5545,-82.1715,1.487,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T08:00:00Z,26.5545,-82.1715,1.401,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T09:00:00Z,26.5545,-82.1715,1.346,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T10:00:00Z,26.5545,-82.1715,1.362,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T11:00:00Z,26.5545,-82.1715,1.426,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T12:00:00Z,26.5545,-82.1715,1.524,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T13:00:00Z,26.5545,-82.1715,1.601,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T14:00:00Z,26.5545,-82.1715,1.659,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T15:00:00Z,26.5545,-82.1715,1.71,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T16:00:00Z,26.5545,-82.1715,1.756,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T17:00:00Z,26.5545,-82.1715,1.812,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T18:00:00Z,26.5545,-82.1715,1.819,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T19:00:00Z,26.5545,-82.1715,1.814,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T20:00:00Z,26.5545,-82.1715,1.813,8.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T21:00:00Z,26.5545,-82.1715,1.86,8.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T22:00:00Z,26.5545,-82.1715,1.919,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-08T23:00:00Z,26.5545,-82.1715,1.977,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T00:00:00Z,26.5545,-82.1715,2.021,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T01:00:00Z,26.5545,-82.1715,2.028,8.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T02:00:00Z,26.5545,-82.1715,2.015,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T03:00:00Z,26.5545,-82.1715,1.986,8.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T04:00:00Z,26.5545,-82.1715,1.94,7.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T05:00:00Z,26.5545,-82.1715,1.85,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T06:00:00Z,26.5545,-82.1715,1.74,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T07:00:00Z,26.5545,-82.1715,1.627,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T08:00:00Z,26.5545,-82.1715,1.508,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T09:00:00Z,26.5545,-82.1715,1.415,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T10:00:00Z,26.5545,-82.1715,1.353,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T11:00:00Z,26.5545,-82.1715,1.364,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T12:00:00Z,26.5545,-82.1715,1.456,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T13:00:00Z,26.5545,-82.1715,1.583,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T14:00:00Z,26.5545,-82.1715,1.695,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T15:00:00Z,26.5545,-82.1715,1.77,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T16:00:00Z,26.5545,-82.1715,1.839,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T17:00:00Z,26.5545,-82.1715,1.876,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T18:00:00Z,26.5545,-82.1715,1.907,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T19:00:00Z,26.5545,-82.1715,1.9,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T20:00:00Z,26.5545,-82.1715,1.889,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T21:00:00Z,26.5545,-82.1715,1.916,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T22:00:00Z,26.5545,-82.1715,1.98,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-09T23:00:00Z,26.5545,-82.1715,2.041,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T00:00:00Z,26.5545,-82.1715,2.096,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T01:00:00Z,26.5545,-82.1715,2.147,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T02:00:00Z,26.5545,-82.1715,2.171,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T03:00:00Z,26.5545,-82.1715,2.188,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T04:00:00Z,26.5545,-82.1715,2.12,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T05:00:00Z,26.5545,-82.1715,2.015,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T06:00:00Z,26.5545,-82.1715,1.885,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T07:00:00Z,26.5545,-82.1715,1.777,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T08:00:00Z,26.5545,-82.1715,1.652,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T09:00:00Z,26.5545,-82.1715,1.56,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T10:00:00Z,26.5545,-82.1715,1.486,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T11:00:00Z,26.5545,-82.1715,1.433,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T12:00:00Z,26.5545,-82.1715,1.434,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T13:00:00Z,26.5545,-82.1715,1.458,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T14:00:00Z,26.5545,-82.1715,1.503,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T15:00:00Z,26.5545,-82.1715,1.547,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T16:00:00Z,26.5545,-82.1715,1.614,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T17:00:00Z,26.5545,-82.1715,1.656,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T18:00:00Z,26.5545,-82.1715,1.657,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T19:00:00Z,26.5545,-82.1715,1.621,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T20:00:00Z,26.5545,-82.1715,1.589,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T21:00:00Z,26.5545,-82.1715,1.591,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T22:00:00Z,26.5545,-82.1715,1.633,7.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-10T23:00:00Z,26.5545,-82.1715,1.697,7.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T00:00:00Z,26.5545,-82.1715,1.763,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T01:00:00Z,26.5545,-82.1715,1.835,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T02:00:00Z,26.5545,-82.1715,1.9,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T03:00:00Z,26.5545,-82.1715,1.95,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T04:00:00Z,26.5545,-82.1715,1.937,8.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T05:00:00Z,26.5545,-82.1715,1.875,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T06:00:00Z,26.5545,-82.1715,1.782,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T07:00:00Z,26.5545,-82.1715,1.674,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T08:00:00Z,26.5545,-82.1715,1.578,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T09:00:00Z,26.5545,-82.1715,1.479,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T10:00:00Z,26.5545,-82.1715,1.381,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T11:00:00Z,26.5545,-82.1715,1.304,7.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T12:00:00Z,26.5545,-82.1715,1.273,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T13:00:00Z,26.5545,-82.1715,1.327,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T14:00:00Z,26.5545,-82.1715,1.41,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T15:00:00Z,26.5545,-82.1715,1.523,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T16:00:00Z,26.5545,-82.1715,1.622,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T17:00:00Z,26.5545,-82.1715,1.696,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T18:00:00Z,26.5545,-82.1715,1.727,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T19:00:00Z,26.5545,-82.1715,1.688,8.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-02-11T20:00:00Z,26.5545,-82.1715,1.646,8.19,1111122 