owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T00:35:00,27.1690,-82.9260,87.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T01:35:00,27.1690,-82.9260,87.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T02:35:00,27.1690,-82.9260,88.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T03:35:00,27.1690,-82.9260,87.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T04:35:00,27.1690,-82.9260,88.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T05:35:00,27.1690,-82.9260,88.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T06:35:00,27.1690,-82.9260,88.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T08:35:00,27.1690,-82.9260,87.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T09:35:00,27.1690,-82.9260,87.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T10:35:00,27.1690,-82.9260,88.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T11:35:00,27.1690,-82.9260,86.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T12:35:00,27.1690,-82.9260,85.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T13:35:00,27.1690,-82.9260,84.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T14:35:00,27.1690,-82.9260,83.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T15:35:00,27.1690,-82.9260,81.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T16:35:00,27.1690,-82.9260,80.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T17:35:00,27.1690,-82.9260,79.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T19:35:00,27.1690,-82.9260,77.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T20:35:00,27.1690,-82.9260,77.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T21:35:00,27.1690,-82.9260,75.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T22:35:00,27.1690,-82.9260,76.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-01T23:35:00,27.1690,-82.9260,78.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T00:35:00,27.1690,-82.9260,80.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T01:35:00,27.1690,-82.9260,80.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T02:35:00,27.1690,-82.9260,80.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T03:35:00,27.1690,-82.9260,81.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T04:35:00,27.1690,-82.9260,82.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T05:35:00,27.1690,-82.9260,84.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T06:35:00,27.1690,-82.9260,83.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T07:35:00,27.1690,-82.9260,82.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T08:35:00,27.1690,-82.9260,83.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T09:35:00,27.1690,-82.9260,83.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T10:35:00,27.1690,-82.9260,82.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T11:35:00,27.1690,-82.9260,84.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T12:35:00,27.1690,-82.9260,83.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T13:35:00,27.1690,-82.9260,82.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T14:35:00,27.1690,-82.9260,81.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T15:35:00,27.1690,-82.9260,80.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T16:35:00,27.1690,-82.9260,80.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T17:35:00,27.1690,-82.9260,79.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T18:35:00,27.1690,-82.9260,79.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T19:35:00,27.1690,-82.9260,79.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T20:35:00,27.1690,-82.9260,79.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T21:35:00,27.1690,-82.9260,77.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T22:35:00,27.1690,-82.9260,77.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-02T23:35:00,27.1690,-82.9260,78.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T00:35:00,27.1690,-82.9260,80.16,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T01:35:00,27.1690,-82.9260,78.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T02:35:00,27.1690,-82.9260,79.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T03:35:00,27.1690,-82.9260,79.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T04:35:00,27.1690,-82.9260,79.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T05:35:00,27.1690,-82.9260,81.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T06:35:00,27.1690,-82.9260,81.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T07:35:00,27.1690,-82.9260,83.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T08:35:00,27.1690,-82.9260,83.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T09:35:00,27.1690,-82.9260,83.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T10:35:00,27.1690,-82.9260,82.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T11:35:00,27.1690,-82.9260,82.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T12:35:00,27.1690,-82.9260,82.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T13:35:00,27.1690,-82.9260,82.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T14:35:00,27.1690,-82.9260,81.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T15:35:00,27.1690,-82.9260,80.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T16:35:00,27.1690,-82.9260,78.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T17:35:00,27.1690,-82.9260,76.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T18:35:00,27.1690,-82.9260,77.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T19:35:00,27.1690,-82.9260,75.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T20:35:00,27.1690,-82.9260,75.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T21:35:00,27.1690,-82.9260,73.16,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-03T22:35:00,27.1690,-82.9260,75.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T00:35:00,27.1690,-82.9260,73.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T01:35:00,27.1690,-82.9260,75.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T02:35:00,27.1690,-82.9260,78.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T03:35:00,27.1690,-82.9260,79.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T04:35:00,27.1690,-82.9260,76.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T05:35:00,27.1690,-82.9260,77.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T06:35:00,27.1690,-82.9260,77.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T07:35:00,27.1690,-82.9260,80.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T08:35:00,27.1690,-82.9260,79.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T09:35:00,27.1690,-82.9260,78.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T10:35:00,27.1690,-82.9260,78.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T11:35:00,27.1690,-82.9260,78.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T12:35:00,27.1690,-82.9260,78.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T13:35:00,27.1690,-82.9260,77.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T14:35:00,27.1690,-82.9260,78.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T15:35:00,27.1690,-82.9260,75.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T16:35:00,27.1690,-82.9260,73.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T17:35:00,27.1690,-82.9260,73.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T18:35:00,27.1690,-82.9260,73.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T19:35:00,27.1690,-82.9260,73.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T20:35:00,27.1690,-82.9260,72.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T21:35:00,27.1690,-82.9260,70.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T22:35:00,27.1690,-82.9260,73.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-04T23:35:00,27.1690,-82.9260,74.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T00:35:00,27.1690,-82.9260,73.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T01:35:00,27.1690,-82.9260,79.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T02:35:00,27.1690,-82.9260,77.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T03:35:00,27.1690,-82.9260,79.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T04:35:00,27.1690,-82.9260,80.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T05:35:00,27.1690,-82.9260,81.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T06:35:00,27.1690,-82.9260,82.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T07:35:00,27.1690,-82.9260,84.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T08:35:00,27.1690,-82.9260,86.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T09:35:00,27.1690,-82.9260,87.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T10:35:00,27.1690,-82.9260,89.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T11:35:00,27.1690,-82.9260,90.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T12:35:00,27.1690,-82.9260,88.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T14:35:00,27.1690,-82.9260,79.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T15:35:00,27.1690,-82.9260,76.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T16:35:00,27.1690,-82.9260,76.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T17:35:00,27.1690,-82.9260,75.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T18:35:00,27.1690,-82.9260,75.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T19:35:00,27.1690,-82.9260,73.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T20:35:00,27.1690,-82.9260,76.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T21:35:00,27.1690,-82.9260,75.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T22:35:00,27.1690,-82.9260,73.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-05T23:35:00,27.1690,-82.9260,75.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T00:35:00,27.1690,-82.9260,76.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T01:35:00,27.1690,-82.9260,76.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T02:35:00,27.1690,-82.9260,75.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T03:35:00,27.1690,-82.9260,75.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T04:35:00,27.1690,-82.9260,74.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T05:35:00,27.1690,-82.9260,74.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T06:35:00,27.1690,-82.9260,74.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T07:35:00,27.1690,-82.9260,76.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T08:35:00,27.1690,-82.9260,76.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T09:35:00,27.1690,-82.9260,77.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T10:35:00,27.1690,-82.9260,78.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T11:35:00,27.1690,-82.9260,77.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T13:35:00,27.1690,-82.9260,79.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T14:35:00,27.1690,-82.9260,79.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T15:35:00,27.1690,-82.9260,79.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T16:35:00,27.1690,-82.9260,75.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T18:35:00,27.1690,-82.9260,78.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T19:35:00,27.1690,-82.9260,82.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T20:35:00,27.1690,-82.9260,80.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T21:35:00,27.1690,-82.9260,79.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T22:35:00,27.1690,-82.9260,79.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-06T23:35:00,27.1690,-82.9260,81.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T00:35:00,27.1690,-82.9260,81.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T01:35:00,27.1690,-82.9260,80.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T02:35:00,27.1690,-82.9260,78.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T03:35:00,27.1690,-82.9260,79.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T04:35:00,27.1690,-82.9260,82.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T05:35:00,27.1690,-82.9260,81.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T06:35:00,27.1690,-82.9260,80.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T07:35:00,27.1690,-82.9260,80.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T08:35:00,27.1690,-82.9260,80.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T09:35:00,27.1690,-82.9260,81.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T10:35:00,27.1690,-82.9260,79.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T11:35:00,27.1690,-82.9260,76.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T12:35:00,27.1690,-82.9260,80.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T13:35:00,27.1690,-82.9260,79.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T14:35:00,27.1690,-82.9260,80.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T15:35:00,27.1690,-82.9260,80.16,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T16:35:00,27.1690,-82.9260,81.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T17:35:00,27.1690,-82.9260,80.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T18:35:00,27.1690,-82.9260,80.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T19:35:00,27.1690,-82.9260,80.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T20:35:00,27.1690,-82.9260,80.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T21:35:00,27.1690,-82.9260,81.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T22:35:00,27.1690,-82.9260,80.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-07T23:35:00,27.1690,-82.9260,82.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T00:35:00,27.1690,-82.9260,81.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T01:35:00,27.1690,-82.9260,81.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T02:35:00,27.1690,-82.9260,80.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T03:35:00,27.1690,-82.9260,82.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T04:35:00,27.1690,-82.9260,83.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T05:35:00,27.1690,-82.9260,84.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T06:35:00,27.1690,-82.9260,83.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T07:35:00,27.1690,-82.9260,84.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T08:35:00,27.1690,-82.9260,84.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T09:35:00,27.1690,-82.9260,83.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T10:35:00,27.1690,-82.9260,83.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T11:35:00,27.1690,-82.9260,82.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T12:35:00,27.1690,-82.9260,82.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T13:35:00,27.1690,-82.9260,83.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T14:35:00,27.1690,-82.9260,83.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T15:35:00,27.1690,-82.9260,83.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T16:35:00,27.1690,-82.9260,80.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T17:35:00,27.1690,-82.9260,77.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-08T18:35:00,27.1690,-82.9260,83.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T00:35:00,27.1690,-82.9260,82.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T01:35:00,27.1690,-82.9260,83.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T02:35:00,27.1690,-82.9260,83.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T03:35:00,27.1690,-82.9260,83.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T04:35:00,27.1690,-82.9260,87.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T05:35:00,27.1690,-82.9260,83.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T06:35:00,27.1690,-82.9260,85.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T07:35:00,27.1690,-82.9260,85.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T08:35:00,27.1690,-82.9260,84.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T09:35:00,27.1690,-82.9260,84.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T10:35:00,27.1690,-82.9260,84.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T11:35:00,27.1690,-82.9260,85.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T12:35:00,27.1690,-82.9260,80.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T13:35:00,27.1690,-82.9260,87.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T14:35:00,27.1690,-82.9260,87.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T15:35:00,27.1690,-82.9260,87.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T16:35:00,27.1690,-82.9260,87.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T17:35:00,27.1690,-82.9260,80.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T18:35:00,27.1690,-82.9260,78.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T19:35:00,27.1690,-82.9260,82.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T20:35:00,27.1690,-82.9260,80.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T21:35:00,27.1690,-82.9260,84.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T22:35:00,27.1690,-82.9260,84.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-09T23:35:00,27.1690,-82.9260,85.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T00:35:00,27.1690,-82.9260,85.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T01:35:00,27.1690,-82.9260,83.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T02:35:00,27.1690,-82.9260,89.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T03:35:00,27.1690,-82.9260,79.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T04:35:00,27.1690,-82.9260,83.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T05:35:00,27.1690,-82.9260,84.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T06:35:00,27.1690,-82.9260,88.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T07:35:00,27.1690,-82.9260,83.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T08:35:00,27.1690,-82.9260,84.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T09:35:00,27.1690,-82.9260,86.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T10:35:00,27.1690,-82.9260,82.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T11:35:00,27.1690,-82.9260,83.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T12:35:00,27.1690,-82.9260,83.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T13:35:00,27.1690,-82.9260,84.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T14:35:00,27.1690,-82.9260,84.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T15:35:00,27.1690,-82.9260,84.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T16:35:00,27.1690,-82.9260,78.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T17:35:00,27.1690,-82.9260,73.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T18:35:00,27.1690,-82.9260,84.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T19:35:00,27.1690,-82.9260,85.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T20:35:00,27.1690,-82.9260,84.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T21:35:00,27.1690,-82.9260,78.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T22:35:00,27.1690,-82.9260,77.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-10T23:35:00,27.1690,-82.9260,81.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T00:35:00,27.1690,-82.9260,81.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T01:35:00,27.1690,-82.9260,81.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T02:35:00,27.1690,-82.9260,81.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T03:35:00,27.1690,-82.9260,83.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T04:35:00,27.1690,-82.9260,82.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T05:35:00,27.1690,-82.9260,82.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T06:35:00,27.1690,-82.9260,83.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T07:35:00,27.1690,-82.9260,84.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T08:35:00,27.1690,-82.9260,83.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T09:35:00,27.1690,-82.9260,83.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T10:35:00,27.1690,-82.9260,72.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T11:35:00,27.1690,-82.9260,75.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T12:35:00,27.1690,-82.9260,81.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T13:35:00,27.1690,-82.9260,83.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T14:35:00,27.1690,-82.9260,82.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T15:35:00,27.1690,-82.9260,82.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T16:35:00,27.1690,-82.9260,83.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T19:35:00,27.1690,-82.9260,83.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T20:35:00,27.1690,-82.9260,83.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T21:35:00,27.1690,-82.9260,80.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T22:35:00,27.1690,-82.9260,80.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-11T23:35:00,27.1690,-82.9260,82.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T00:35:00,27.1690,-82.9260,79.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T01:35:00,27.1690,-82.9260,80.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T02:35:00,27.1690,-82.9260,80.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T03:35:00,27.1690,-82.9260,83.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T04:35:00,27.1690,-82.9260,81.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T05:35:00,27.1690,-82.9260,84.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T06:35:00,27.1690,-82.9260,80.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T07:35:00,27.1690,-82.9260,80.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T08:35:00,27.1690,-82.9260,84.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T09:35:00,27.1690,-82.9260,83.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T10:35:00,27.1690,-82.9260,80.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T11:35:00,27.1690,-82.9260,82.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T12:35:00,27.1690,-82.9260,82.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T13:35:00,27.1690,-82.9260,83.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T14:35:00,27.1690,-82.9260,83.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T15:35:00,27.1690,-82.9260,82.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T16:35:00,27.1690,-82.9260,82.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T17:35:00,27.1690,-82.9260,82.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T18:35:00,27.1690,-82.9260,84.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T20:35:00,27.1690,-82.9260,80.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-06-12T21:35:00,27.1690,-82.9260,75.6,11111222 