owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T00:00:00Z,26.6955,-81.8138,1.49,33.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T01:00:00Z,26.6955,-81.8138,1.49,33.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T02:00:00Z,26.6955,-81.8138,1.49,33.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T03:00:00Z,26.6955,-81.8138,1.49,32.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T04:00:00Z,26.6955,-81.8138,1.49,33.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T05:00:00Z,26.6955,-81.8138,1.49,33.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T06:00:00Z,26.6955,-81.8138,1.49,33.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T07:00:00Z,26.6955,-81.8138,1.49,32.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T08:00:00Z,26.6955,-81.8138,1.49,32.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T09:00:00Z,26.6955,-81.8138,1.49,32.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T10:00:00Z,26.6955,-81.8138,1.49,31.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T11:00:00Z,26.6955,-81.8138,1.49,31.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T12:00:00Z,26.6955,-81.8138,1.49,31.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T13:00:00Z,26.6955,-81.8138,1.49,31.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T14:00:00Z,26.6955,-81.8138,1.49,31.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T15:00:00Z,26.6955,-81.8138,1.49,32.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T16:00:00Z,26.6955,-81.8138,1.49,32.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T17:00:00Z,26.6955,-81.8138,1.49,32.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T18:00:00Z,26.6955,-81.8138,1.49,32.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T19:00:00Z,26.6955,-81.8138,1.49,33.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T20:00:00Z,26.6955,-81.8138,1.49,32.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T21:00:00Z,26.6955,-81.8138,1.49,32.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T22:00:00Z,26.6955,-81.8138,1.49,32.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T23:00:00Z,26.6955,-81.8138,1.49,32.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T00:00:00Z,26.6955,-81.8138,1.49,32.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T01:00:00Z,26.6955,-81.8138,1.49,32.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T02:00:00Z,26.6955,-81.8138,1.49,32.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T03:00:00Z,26.6955,-81.8138,1.49,32.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T04:00:00Z,26.6955,-81.8138,1.49,32.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T05:00:00Z,26.6955,-81.8138,1.49,32.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T06:00:00Z,26.6955,-81.8138,1.49,32.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T07:00:00Z,26.6955,-81.8138,1.49,32.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T08:00:00Z,26.6955,-81.8138,1.49,32.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T09:00:00Z,26.6955,-81.8138,1.49,32.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T10:00:00Z,26.6955,-81.8138,1.49,31.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T11:00:00Z,26.6955,-81.8138,1.49,31.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T12:00:00Z,26.6955,-81.8138,1.49,31.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T13:00:00Z,26.6955,-81.8138,1.49,31.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T14:00:00Z,26.6955,-81.8138,1.49,31.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T15:00:00Z,26.6955,-81.8138,1.49,31.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T16:00:00Z,26.6955,-81.8138,1.49,32.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T17:00:00Z,26.6955,-81.8138,1.49,32.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T18:00:00Z,26.6955,-81.8138,1.49,33.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T19:00:00Z,26.6955,-81.8138,1.49,33.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T20:00:00Z,26.6955,-81.8138,1.49,33.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T21:00:00Z,26.6955,-81.8138,1.49,32.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T22:00:00Z,26.6955,-81.8138,1.49,32.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T23:00:00Z,26.6955,-81.8138,1.49,33.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T00:00:00Z,26.6955,-81.8138,1.49,33.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T01:00:00Z,26.6955,-81.8138,1.49,33.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T02:00:00Z,26.6955,-81.8138,1.49,33.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T03:00:00Z,26.6955,-81.8138,1.49,33.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T04:00:00Z,26.6955,-81.8138,1.49,33.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T05:00:00Z,26.6955,-81.8138,1.49,33.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T06:00:00Z,26.6955,-81.8138,1.49,33.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T07:00:00Z,26.6955,-81.8138,1.49,33.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T08:00:00Z,26.6955,-81.8138,1.49,32.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T09:00:00Z,26.6955,-81.8138,1.49,33.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T10:00:00Z,26.6955,-81.8138,1.49,32.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T11:00:00Z,26.6955,-81.8138,1.49,32.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T12:00:00Z,26.6955,-81.8138,1.49,32.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T13:00:00Z,26.6955,-81.8138,1.49,31.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T14:00:00Z,26.6955,-81.8138,1.49,31.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T15:00:00Z,26.6955,-81.8138,1.49,32.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T16:00:00Z,26.6955,-81.8138,1.49,32.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T17:00:00Z,26.6955,-81.8138,1.49,32.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T18:00:00Z,26.6955,-81.8138,1.49,32.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T19:00:00Z,26.6955,-81.8138,1.49,32.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T20:00:00Z,26.6955,-81.8138,1.49,33.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T21:00:00Z,26.6955,-81.8138,1.49,33.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T22:00:00Z,26.6955,-81.8138,1.49,33.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T23:00:00Z,26.6955,-81.8138,1.49,33.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T00:00:00Z,26.6955,-81.8138,1.49,32.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T01:00:00Z,26.6955,-81.8138,1.49,32.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T02:00:00Z,26.6955,-81.8138,1.49,32.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T03:00:00Z,26.6955,-81.8138,1.49,32.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T04:00:00Z,26.6955,-81.8138,1.49,32.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T05:00:00Z,26.6955,-81.8138,1.49,32.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T06:00:00Z,26.6955,-81.8138,1.49,32.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T07:00:00Z,26.6955,-81.8138,1.49,32.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T08:00:00Z,26.6955,-81.8138,1.49,32.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T09:00:00Z,26.6955,-81.8138,1.49,31.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T10:00:00Z,26.6955,-81.8138,1.49,31.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T11:00:00Z,26.6955,-81.8138,1.49,31.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T12:00:00Z,26.6955,-81.8138,1.49,31.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T13:00:00Z,26.6955,-81.8138,1.49,31.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T14:00:00Z,26.6955,-81.8138,1.49,31.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T15:00:00Z,26.6955,-81.8138,1.49,30.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T16:00:00Z,26.6955,-81.8138,1.49,31.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T17:00:00Z,26.6955,-81.8138,1.49,31.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T18:00:00Z,26.6955,-81.8138,1.49,31.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T19:00:00Z,26.6955,-81.8138,1.49,31.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T20:00:00Z,26.6955,-81.8138,1.49,31.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T21:00:00Z,26.6955,-81.8138,1.49,31.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T22:00:00Z,26.6955,-81.8138,1.49,31.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T23:00:00Z,26.6955,-81.8138,1.49,31.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T00:00:00Z,26.6955,-81.8138,1.49,31.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T01:00:00Z,26.6955,-81.8138,1.49,31.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T02:00:00Z,26.6955,-81.8138,1.49,31.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T03:00:00Z,26.6955,-81.8138,1.49,30.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T04:00:00Z,26.6955,-81.8138,1.49,30.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T05:00:00Z,26.6955,-81.8138,1.49,30.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T06:00:00Z,26.6955,-81.8138,1.49,30.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T07:00:00Z,26.6955,-81.8138,1.49,30.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T08:00:00Z,26.6955,-81.8138,1.49,30.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T09:00:00Z,26.6955,-81.8138,1.49,30.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T10:00:00Z,26.6955,-81.8138,1.49,30.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T11:00:00Z,26.6955,-81.8138,1.49,30.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T12:00:00Z,26.6955,-81.8138,1.49,30.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T13:00:00Z,26.6955,-81.8138,1.49,30.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T14:00:00Z,26.6955,-81.8138,1.49,30.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T15:00:00Z,26.6955,-81.8138,1.49,29.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T16:00:00Z,26.6955,-81.8138,1.49,29.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T17:00:00Z,26.6955,-81.8138,1.49,30.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T18:00:00Z,26.6955,-81.8138,1.49,30.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T19:00:00Z,26.6955,-81.8138,1.49,30.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T20:00:00Z,26.6955,-81.8138,1.49,30.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T21:00:00Z,26.6955,-81.8138,1.49,30.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T22:00:00Z,26.6955,-81.8138,1.49,30.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T23:00:00Z,26.6955,-81.8138,1.49,31.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T00:00:00Z,26.6955,-81.8138,1.49,31.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T01:00:00Z,26.6955,-81.8138,1.49,31.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T02:00:00Z,26.6955,-81.8138,1.49,30.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T03:00:00Z,26.6955,-81.8138,1.49,30.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T04:00:00Z,26.6955,-81.8138,1.49,31.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T05:00:00Z,26.6955,-81.8138,1.49,30.98,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T06:00:00Z,26.6955,-81.8138,1.49,31.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T07:00:00Z,26.6955,-81.8138,1.49,31.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T08:00:00Z,26.6955,-81.8138,1.49,30.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T09:00:00Z,26.6955,-81.8138,1.49,30.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T10:00:00Z,26.6955,-81.8138,1.49,30.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T11:00:00Z,26.6955,-81.8138,1.49,30.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T12:00:00Z,26.6955,-81.8138,1.49,30.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T13:00:00Z,26.6955,-81.8138,1.49,30.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T14:00:00Z,26.6955,-81.8138,1.49,30.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T15:00:00Z,26.6955,-81.8138,1.49,30.56,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T16:00:00Z,26.6955,-81.8138,1.49,30.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T17:00:00Z,26.6955,-81.8138,1.49,30.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T18:00:00Z,26.6955,-81.8138,1.49,30.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T19:00:00Z,26.6955,-81.8138,1.49,31.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T20:00:00Z,26.6955,-81.8138,1.49,31.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T21:00:00Z,26.6955,-81.8138,1.49,31.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T22:00:00Z,26.6955,-81.8138,1.49,31.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T23:00:00Z,26.6955,-81.8138,1.49,31.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T00:00:00Z,26.6955,-81.8138,1.49,32.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T01:00:00Z,26.6955,-81.8138,1.49,32.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T02:00:00Z,26.6955,-81.8138,1.49,31.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T03:00:00Z,26.6955,-81.8138,1.49,31.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T04:00:00Z,26.6955,-81.8138,1.49,31.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T05:00:00Z,26.6955,-81.8138,1.49,31.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T06:00:00Z,26.6955,-81.8138,1.49,31.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T07:00:00Z,26.6955,-81.8138,1.49,31.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T08:00:00Z,26.6955,-81.8138,1.49,31.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T09:00:00Z,26.6955,-81.8138,1.49,31.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T10:00:00Z,26.6955,-81.8138,1.49,31.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T11:00:00Z,26.6955,-81.8138,1.49,31.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T12:00:00Z,26.6955,-81.8138,1.49,31.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T13:00:00Z,26.6955,-81.8138,1.49,30.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T14:00:00Z,26.6955,-81.8138,1.49,31.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T15:00:00Z,26.6955,-81.8138,1.49,30.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T16:00:00Z,26.6955,-81.8138,1.49,31.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T17:00:00Z,26.6955,-81.8138,1.49,31.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T18:00:00Z,26.6955,-81.8138,1.49,30.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T19:00:00Z,26.6955,-81.8138,1.49,31.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T20:00:00Z,26.6955,-81.8138,1.49,31.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T21:00:00Z,26.6955,-81.8138,1.49,32.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T22:00:00Z,26.6955,-81.8138,1.49,31.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T23:00:00Z,26.6955,-81.8138,1.49,32.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T00:00:00Z,26.6955,-81.8138,1.49,32.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T01:00:00Z,26.6955,-81.8138,1.49,32.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T02:00:00Z,26.6955,-81.8138,1.49,32.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T03:00:00Z,26.6955,-81.8138,1.49,32.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T04:00:00Z,26.6955,-81.8138,1.49,31.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T05:00:00Z,26.6955,-81.8138,1.49,31.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T06:00:00Z,26.6955,-81.8138,1.49,31.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T07:00:00Z,26.6955,-81.8138,1.49,31.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T08:00:00Z,26.6955,-81.8138,1.49,31.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T09:00:00Z,26.6955,-81.8138,1.49,31.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T10:00:00Z,26.6955,-81.8138,1.49,31.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T11:00:00Z,26.6955,-81.8138,1.49,31.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T12:00:00Z,26.6955,-81.8138,1.49,30.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T13:00:00Z,26.6955,-81.8138,1.49,31.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T14:00:00Z,26.6955,-81.8138,1.49,31.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T15:00:00Z,26.6955,-81.8138,1.49,31.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T16:00:00Z,26.6955,-81.8138,1.49,31.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T17:00:00Z,26.6955,-81.8138,1.49,31.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T18:00:00Z,26.6955,-81.8138,1.49,31.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T19:00:00Z,26.6955,-81.8138,1.49,31.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T20:00:00Z,26.6955,-81.8138,1.49,31.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T21:00:00Z,26.6955,-81.8138,1.49,32.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T22:00:00Z,26.6955,-81.8138,1.49,32.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T23:00:00Z,26.6955,-81.8138,1.49,31.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T00:00:00Z,26.6955,-81.8138,1.49,32.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T01:00:00Z,26.6955,-81.8138,1.49,31.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T02:00:00Z,26.6955,-81.8138,1.49,31.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T03:00:00Z,26.6955,-81.8138,1.49,31.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T04:00:00Z,26.6955,-81.8138,1.49,31.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T05:00:00Z,26.6955,-81.8138,1.49,31.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T06:00:00Z,26.6955,-81.8138,1.49,31.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T07:00:00Z,26.6955,-81.8138,1.49,31.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T08:00:00Z,26.6955,-81.8138,1.49,31.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T09:00:00Z,26.6955,-81.8138,1.49,31.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T10:00:00Z,26.6955,-81.8138,1.49,30.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T11:00:00Z,26.6955,-81.8138,1.49,30.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T12:00:00Z,26.6955,-81.8138,1.49,30.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T13:00:00Z,26.6955,-81.8138,1.49,30.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T14:00:00Z,26.6955,-81.8138,1.49,30.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T15:00:00Z,26.6955,-81.8138,1.49,30.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T16:00:00Z,26.6955,-81.8138,1.49,31.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T17:00:00Z,26.6955,-81.8138,1.49,31.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T18:00:00Z,26.6955,-81.8138,1.49,31.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T19:00:00Z,26.6955,-81.8138,1.49,31.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T20:00:00Z,26.6955,-81.8138,1.49,30.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T21:00:00Z,26.6955,-81.8138,1.49,31.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T22:00:00Z,26.6955,-81.8138,1.49,31.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T23:00:00Z,26.6955,-81.8138,1.49,32.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T00:00:00Z,26.6955,-81.8138,1.49,32.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T01:00:00Z,26.6955,-81.8138,1.49,31.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T02:00:00Z,26.6955,-81.8138,1.49,31.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T03:00:00Z,26.6955,-81.8138,1.49,31.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T04:00:00Z,26.6955,-81.8138,1.49,31.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T05:00:00Z,26.6955,-81.8138,1.49,31.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T06:00:00Z,26.6955,-81.8138,1.49,30.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T07:00:00Z,26.6955,-81.8138,1.49,30.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T08:00:00Z,26.6955,-81.8138,1.49,30.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T09:00:00Z,26.6955,-81.8138,1.49,30.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T10:00:00Z,26.6955,-81.8138,1.49,30.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T11:00:00Z,26.6955,-81.8138,1.49,30.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T12:00:00Z,26.6955,-81.8138,1.49,30.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T13:00:00Z,26.6955,-81.8138,1.49,30.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T14:00:00Z,26.6955,-81.8138,1.49,30.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T15:00:00Z,26.6955,-81.8138,1.49,30.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T16:00:00Z,26.6955,-81.8138,1.49,30.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T17:00:00Z,26.6955,-81.8138,1.49,31.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T18:00:00Z,26.6955,-81.8138,1.49,31.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T19:00:00Z,26.6955,-81.8138,1.49,31.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T20:00:00Z,26.6955,-81.8138,1.49,32.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T21:00:00Z,26.6955,-81.8138,1.49,31.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T22:00:00Z,26.6955,-81.8138,1.49,31.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T23:00:00Z,26.6955,-81.8138,1.49,31.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T00:00:00Z,26.6955,-81.8138,1.49,32.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T01:00:00Z,26.6955,-81.8138,1.49,32.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T02:00:00Z,26.6955,-81.8138,1.49,32.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T03:00:00Z,26.6955,-81.8138,1.49,32.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T04:00:00Z,26.6955,-81.8138,1.49,31.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T05:00:00Z,26.6955,-81.8138,1.49,31.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T06:00:00Z,26.6955,-81.8138,1.49,31.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T07:00:00Z,26.6955,-81.8138,1.49,31.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T08:00:00Z,26.6955,-81.8138,1.49,31.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T09:00:00Z,26.6955,-81.8138,1.49,31.08,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T10:00:00Z,26.6955,-81.8138,1.49,31.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T11:00:00Z,26.6955,-81.8138,1.49,31.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T12:00:00Z,26.6955,-81.8138,1.49,30.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T13:00:00Z,26.6955,-81.8138,1.49,30.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T14:00:00Z,26.6955,-81.8138,1.49,30.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T15:00:00Z,26.6955,-81.8138,1.49,30.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T16:00:00Z,26.6955,-81.8138,1.49,30.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T17:00:00Z,26.6955,-81.8138,1.49,31.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T18:00:00Z,26.6955,-81.8138,1.49,32.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T19:00:00Z,26.6955,-81.8138,1.49,31.98,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T20:00:00Z,26.6955,-81.8138,1.49,32.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T21:00:00Z,26.6955,-81.8138,1.49,32.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T22:00:00Z,26.6955,-81.8138,1.49,31.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T23:00:00Z,26.6955,-81.8138,1.49,32.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T00:00:00Z,26.6955,-81.8138,1.49,32.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T01:00:00Z,26.6955,-81.8138,1.49,31.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T02:00:00Z,26.6955,-81.8138,1.49,31.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T03:00:00Z,26.6955,-81.8138,1.49,32.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T04:00:00Z,26.6955,-81.8138,1.49,32.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T05:00:00Z,26.6955,-81.8138,1.49,31.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T06:00:00Z,26.6955,-81.8138,1.49,31.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T07:00:00Z,26.6955,-81.8138,1.49,31.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T08:00:00Z,26.6955,-81.8138,1.49,31.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T09:00:00Z,26.6955,-81.8138,1.49,31.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T10:00:00Z,26.6955,-81.8138,1.49,31.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T11:00:00Z,26.6955,-81.8138,1.49,31.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T12:00:00Z,26.6955,-81.8138,1.49,31.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-12T13:00:00Z,26.6955,-81.8138,1.49,31.14,2 