owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42390:1,2013-09-01T00:30:00Z,26.1290,-94.8980,1.0,1.8,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T01:30:00Z,26.1290,-94.8980,1.0,2.4,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T02:30:00Z,26.1290,-94.8980,1.0,2.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T03:30:00Z,26.1290,-94.8980,1.0,3.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T04:30:00Z,26.1290,-94.8980,1.0,4.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T05:30:00Z,26.1290,-94.8980,1.0,4.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T06:30:00Z,26.1290,-94.8980,1.0,5.7,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T07:30:00Z,26.1290,-94.8980,1.0,5.7,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T08:30:00Z,26.1290,-94.8980,1.0,5.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T09:30:00Z,26.1290,-94.8980,1.0,6.1,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T10:30:00Z,26.1290,-94.8980,1.0,6.0,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T11:30:00Z,26.1290,-94.8980,1.0,5.6,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T12:30:00Z,26.1290,-94.8980,1.0,4.9,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T13:30:00Z,26.1290,-94.8980,1.0,4.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T14:30:00Z,26.1290,-94.8980,1.0,4.0,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T15:30:00Z,26.1290,-94.8980,1.0,4.5,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T16:30:00Z,26.1290,-94.8980,1.0,3.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T18:30:00Z,26.1290,-94.8980,1.0,4.5,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T19:30:00Z,26.1290,-94.8980,1.0,4.7,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T20:30:00Z,26.1290,-94.8980,1.0,3.9,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T21:30:00Z,26.1290,-94.8980,1.0,3.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T22:30:00Z,26.1290,-94.8980,1.0,4.0,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-01T23:30:00Z,26.1290,-94.8980,1.0,3.8,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T00:30:00Z,26.1290,-94.8980,1.0,3.5,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T01:30:00Z,26.1290,-94.8980,1.0,4.5,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T02:30:00Z,26.1290,-94.8980,1.0,4.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T03:30:00Z,26.1290,-94.8980,1.0,4.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T04:30:00Z,26.1290,-94.8980,1.0,5.2,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T05:30:00Z,26.1290,-94.8980,1.0,5.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T07:30:00Z,26.1290,-94.8980,1.0,6.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T08:30:00Z,26.1290,-94.8980,1.0,5.4,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T09:30:00Z,26.1290,-94.8980,1.0,4.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T10:30:00Z,26.1290,-94.8980,1.0,4.1,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T11:30:00Z,26.1290,-94.8980,1.0,4.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T12:30:00Z,26.1290,-94.8980,1.0,3.4,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T13:30:00Z,26.1290,-94.8980,1.0,3.4,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T14:30:00Z,26.1290,-94.8980,1.0,3.5,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T15:30:00Z,26.1290,-94.8980,1.0,3.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T16:30:00Z,26.1290,-94.8980,1.0,4.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T17:30:00Z,26.1290,-94.8980,1.0,4.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T18:30:00Z,26.1290,-94.8980,1.0,99.0,147.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T19:30:00Z,26.1290,-94.8980,1.0,4.1,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T20:30:00Z,26.1290,-94.8980,1.0,3.5,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T21:30:00Z,26.1290,-94.8980,1.0,2.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T22:30:00Z,26.1290,-94.8980,1.0,1.8,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-02T23:30:00Z,26.1290,-94.8980,1.0,2.5,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T00:30:00Z,26.1290,-94.8980,1.0,3.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T01:30:00Z,26.1290,-94.8980,1.0,3.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T02:30:00Z,26.1290,-94.8980,1.0,3.2,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T03:30:00Z,26.1290,-94.8980,1.0,4.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T04:30:00Z,26.1290,-94.8980,1.0,4.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T06:30:00Z,26.1290,-94.8980,1.0,5.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T07:30:00Z,26.1290,-94.8980,1.0,4.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T08:30:00Z,26.1290,-94.8980,1.0,4.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T09:30:00Z,26.1290,-94.8980,1.0,3.5,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T10:30:00Z,26.1290,-94.8980,1.0,3.4,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T11:30:00Z,26.1290,-94.8980,1.0,2.4,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T12:30:00Z,26.1290,-94.8980,1.0,2.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T13:30:00Z,26.1290,-94.8980,1.0,2.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T14:30:00Z,26.1290,-94.8980,1.0,0.4,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T15:30:00Z,26.1290,-94.8980,1.0,0.8,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T16:30:00Z,26.1290,-94.8980,1.0,1.4,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T17:30:00Z,26.1290,-94.8980,1.0,2.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T18:30:00Z,26.1290,-94.8980,1.0,3.0,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T20:30:00Z,26.1290,-94.8980,1.0,2.9,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T21:30:00Z,26.1290,-94.8980,1.0,3.4,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T22:30:00Z,26.1290,-94.8980,1.0,3.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-03T23:30:00Z,26.1290,-94.8980,1.0,3.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T00:30:00Z,26.1290,-94.8980,1.0,4.4,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T01:30:00Z,26.1290,-94.8980,1.0,4.1,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T02:30:00Z,26.1290,-94.8980,1.0,4.8,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T03:30:00Z,26.1290,-94.8980,1.0,4.9,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T04:30:00Z,26.1290,-94.8980,1.0,5.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T05:30:00Z,26.1290,-94.8980,1.0,5.4,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T06:30:00Z,26.1290,-94.8980,1.0,5.7,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T07:30:00Z,26.1290,-94.8980,1.0,5.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T08:30:00Z,26.1290,-94.8980,1.0,4.6,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T09:30:00Z,26.1290,-94.8980,1.0,4.3,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T10:30:00Z,26.1290,-94.8980,1.0,3.9,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T11:30:00Z,26.1290,-94.8980,1.0,3.2,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T12:30:00Z,26.1290,-94.8980,1.0,3.6,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T13:30:00Z,26.1290,-94.8980,1.0,3.0,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T14:30:00Z,26.1290,-94.8980,1.0,2.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T15:30:00Z,26.1290,-94.8980,1.0,4.9,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T16:30:00Z,26.1290,-94.8980,1.0,5.5,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T17:30:00Z,26.1290,-94.8980,1.0,5.4,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T18:30:00Z,26.1290,-94.8980,1.0,6.8,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T19:30:00Z,26.1290,-94.8980,1.0,7.0,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T20:30:00Z,26.1290,-94.8980,1.0,7.6,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T21:30:00Z,26.1290,-94.8980,1.0,5.5,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T22:30:00Z,26.1290,-94.8980,1.0,6.6,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-04T23:30:00Z,26.1290,-94.8980,1.0,7.0,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T00:30:00Z,26.1290,-94.8980,1.0,7.8,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T01:30:00Z,26.1290,-94.8980,1.0,7.5,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T02:30:00Z,26.1290,-94.8980,1.0,8.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T03:30:00Z,26.1290,-94.8980,1.0,7.7,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T04:30:00Z,26.1290,-94.8980,1.0,8.8,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T05:30:00Z,26.1290,-94.8980,1.0,8.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T06:30:00Z,26.1290,-94.8980,1.0,8.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T07:30:00Z,26.1290,-94.8980,1.0,7.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T08:30:00Z,26.1290,-94.8980,1.0,6.7,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T10:30:00Z,26.1290,-94.8980,1.0,6.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T12:30:00Z,26.1290,-94.8980,1.0,7.9,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T13:30:00Z,26.1290,-94.8980,1.0,7.4,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T14:30:00Z,26.1290,-94.8980,1.0,6.3,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T15:30:00Z,26.1290,-94.8980,1.0,7.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T16:30:00Z,26.1290,-94.8980,1.0,8.3,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T17:30:00Z,26.1290,-94.8980,1.0,9.3,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T18:30:00Z,26.1290,-94.8980,1.0,10.1,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T19:30:00Z,26.1290,-94.8980,1.0,5.9,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T20:30:00Z,26.1290,-94.8980,1.0,5.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T21:30:00Z,26.1290,-94.8980,1.0,5.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T22:30:00Z,26.1290,-94.8980,1.0,7.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-05T23:30:00Z,26.1290,-94.8980,1.0,7.0,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T00:30:00Z,26.1290,-94.8980,1.0,7.9,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T01:30:00Z,26.1290,-94.8980,1.0,8.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T02:30:00Z,26.1290,-94.8980,1.0,8.2,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T03:30:00Z,26.1290,-94.8980,1.0,7.9,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T04:30:00Z,26.1290,-94.8980,1.0,6.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T05:30:00Z,26.1290,-94.8980,1.0,6.5,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T06:30:00Z,26.1290,-94.8980,1.0,5.6,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T07:30:00Z,26.1290,-94.8980,1.0,4.9,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T08:30:00Z,26.1290,-94.8980,1.0,4.5,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T09:30:00Z,26.1290,-94.8980,1.0,4.5,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T10:30:00Z,26.1290,-94.8980,1.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T11:30:00Z,26.1290,-94.8980,1.0,5.4,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T12:30:00Z,26.1290,-94.8980,1.0,7.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T13:30:00Z,26.1290,-94.8980,1.0,8.4,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T14:30:00Z,26.1290,-94.8980,1.0,4.4,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T15:30:00Z,26.1290,-94.8980,1.0,2.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T16:30:00Z,26.1290,-94.8980,1.0,4.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T17:30:00Z,26.1290,-94.8980,1.0,4.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T19:30:00Z,26.1290,-94.8980,1.0,3.2,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T20:30:00Z,26.1290,-94.8980,1.0,2.9,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T21:30:00Z,26.1290,-94.8980,1.0,3.4,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T22:30:00Z,26.1290,-94.8980,1.0,4.6,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-06T23:30:00Z,26.1290,-94.8980,1.0,4.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T00:30:00Z,26.1290,-94.8980,1.0,2.7,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T01:30:00Z,26.1290,-94.8980,1.0,3.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T02:30:00Z,26.1290,-94.8980,1.0,4.3,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T03:30:00Z,26.1290,-94.8980,1.0,5.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T04:30:00Z,26.1290,-94.8980,1.0,5.2,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T05:30:00Z,26.1290,-94.8980,1.0,5.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T06:30:00Z,26.1290,-94.8980,1.0,5.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T07:30:00Z,26.1290,-94.8980,1.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T08:30:00Z,26.1290,-94.8980,1.0,5.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T09:30:00Z,26.1290,-94.8980,1.0,5.2,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T10:30:00Z,26.1290,-94.8980,1.0,5.4,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T11:30:00Z,26.1290,-94.8980,1.0,5.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T12:30:00Z,26.1290,-94.8980,1.0,5.3,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T13:30:00Z,26.1290,-94.8980,1.0,5.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T14:30:00Z,26.1290,-94.8980,1.0,5.4,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T15:30:00Z,26.1290,-94.8980,1.0,5.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T16:30:00Z,26.1290,-94.8980,1.0,5.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T17:30:00Z,26.1290,-94.8980,1.0,5.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T18:30:00Z,26.1290,-94.8980,1.0,5.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T19:30:00Z,26.1290,-94.8980,1.0,6.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T20:30:00Z,26.1290,-94.8980,1.0,6.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T21:30:00Z,26.1290,-94.8980,1.0,3.8,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T22:30:00Z,26.1290,-94.8980,1.0,2.3,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-07T23:30:00Z,26.1290,-94.8980,1.0,3.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T00:30:00Z,26.1290,-94.8980,1.0,3.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T01:30:00Z,26.1290,-94.8980,1.0,4.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T02:30:00Z,26.1290,-94.8980,1.0,5.5,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T03:30:00Z,26.1290,-94.8980,1.0,6.2,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T05:30:00Z,26.1290,-94.8980,1.0,6.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T07:30:00Z,26.1290,-94.8980,1.0,5.2,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T08:30:00Z,26.1290,-94.8980,1.0,5.1,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T09:30:00Z,26.1290,-94.8980,1.0,5.3,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T10:30:00Z,26.1290,-94.8980,1.0,4.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T11:30:00Z,26.1290,-94.8980,1.0,5.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T12:30:00Z,26.1290,-94.8980,1.0,7.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T13:30:00Z,26.1290,-94.8980,1.0,5.3,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T14:30:00Z,26.1290,-94.8980,1.0,3.4,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T15:30:00Z,26.1290,-94.8980,1.0,3.8,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T16:30:00Z,26.1290,-94.8980,1.0,3.3,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T17:30:00Z,26.1290,-94.8980,1.0,8.9,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T18:30:00Z,26.1290,-94.8980,1.0,8.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T20:30:00Z,26.1290,-94.8980,1.0,10.8,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T21:30:00Z,26.1290,-94.8980,1.0,9.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T22:30:00Z,26.1290,-94.8980,1.0,8.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-08T23:30:00Z,26.1290,-94.8980,1.0,8.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T01:30:00Z,26.1290,-94.8980,1.0,8.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T02:30:00Z,26.1290,-94.8980,1.0,6.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T03:30:00Z,26.1290,-94.8980,1.0,4.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T05:30:00Z,26.1290,-94.8980,1.0,8.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T06:30:00Z,26.1290,-94.8980,1.0,9.4,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T08:30:00Z,26.1290,-94.8980,1.0,11.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T09:30:00Z,26.1290,-94.8980,1.0,9.5,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T10:30:00Z,26.1290,-94.8980,1.0,8.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T11:30:00Z,26.1290,-94.8980,1.0,9.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T13:30:00Z,26.1290,-94.8980,1.0,6.7,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T14:30:00Z,26.1290,-94.8980,1.0,7.0,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T15:30:00Z,26.1290,-94.8980,1.0,9.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T19:30:00Z,26.1290,-94.8980,1.0,8.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T20:30:00Z,26.1290,-94.8980,1.0,13.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T21:30:00Z,26.1290,-94.8980,1.0,8.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T22:30:00Z,26.1290,-94.8980,1.0,9.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-09T23:30:00Z,26.1290,-94.8980,1.0,8.7,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-10T00:30:00Z,26.1290,-94.8980,1.0,8.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-10T01:30:00Z,26.1290,-94.8980,1.0,9.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-10T02:30:00Z,26.1290,-94.8980,1.0,9.2,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-10T03:30:00Z,26.1290,-94.8980,1.0,9.2,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-09-10T04:30:00Z,26.1290,-94.8980,1.0,8.8,116.0,99.0,'11111222,11111222,11144222' 