owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2003-07-01T00:09:00Z,26.1914,-97.0507,0.0,1.30667517,234.9721396,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T00:39:00Z,26.1914,-97.0507,0.0,1.961045639,240.6900615,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T01:09:00Z,26.1914,-97.0507,0.0,1.555538492,239.4785006,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T01:39:00Z,26.1914,-97.0507,0.0,2.72919402,235.9024272,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T02:09:00Z,26.1914,-97.0507,0.0,3.586377002,233.9609651,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T02:39:00Z,26.1914,-97.0507,0.0,3.732626421,230.9806908,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T03:09:00Z,26.1914,-97.0507,0.0,3.780820017,235.3432653,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T03:39:00Z,26.1914,-97.0507,0.0,4.71793387,239.1404518,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T04:09:00Z,26.1914,-97.0507,0.0,7.862296102,191.2958247,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T04:39:00Z,26.1914,-97.0507,0.0,8.633944637,199.2745527,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T05:09:00Z,26.1914,-97.0507,0.0,4.795205939,133.8173879,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T05:39:00Z,26.1914,-97.0507,0.0,4.784746597,140.0874086,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T06:09:00Z,26.1914,-97.0507,0.0,8.597860199,190.9964573,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T06:39:00Z,26.1914,-97.0507,0.0,8.600058139,206.8929401,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T07:09:00Z,26.1914,-97.0507,0.0,8.504046096,216.6813727,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T07:39:00Z,26.1914,-97.0507,0.0,8.051881768,203.5724899,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T08:09:00Z,26.1914,-97.0507,0.0,7.918036373,217.0436884,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T08:39:00Z,26.1914,-97.0507,0.0,8.675488459,218.4949008,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T09:09:00Z,26.1914,-97.0507,0.0,8.476343551,222.9922322,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T09:39:00Z,26.1914,-97.0507,0.0,8.26987908,228.7750659,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T10:09:00Z,26.1914,-97.0507,0.0,8.362547459,235.7209226,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T10:39:00Z,26.1914,-97.0507,0.0,8.068519071,240.0349909,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T11:09:00Z,26.1914,-97.0507,0.0,6.943802993,245.1327096,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T11:39:00Z,26.1914,-97.0507,0.0,7.138977518,245.7686519,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T12:09:00Z,26.1914,-97.0507,0.0,6.574503784,251.9233596,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T12:39:00Z,26.1914,-97.0507,0.0,6.832876407,259.1176655,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T13:09:00Z,26.1914,-97.0507,0.0,6.45614436,258.655285,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T13:39:00Z,26.1914,-97.0507,0.0,6.260742767,262.0122819,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T14:09:00Z,26.1914,-97.0507,0.0,6.12003268,269.81276,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T14:39:00Z,26.1914,-97.0507,0.0,5.662649557,278.5307457,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T15:09:00Z,26.1914,-97.0507,0.0,5.503680587,275.3169439,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T15:39:00Z,26.1914,-97.0507,0.0,5.764199858,286.737288,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T16:09:00Z,26.1914,-97.0507,0.0,5.221532342,282.3859562,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T16:39:00Z,26.1914,-97.0507,0.0,4.984144861,275.6419486,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T17:09:00Z,26.1914,-97.0507,0.0,4.24075465,268.9190783,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T17:39:00Z,26.1914,-97.0507,0.0,3.605010402,273.0211338,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T18:09:00Z,26.1914,-97.0507,0.0,2.714129695,293.4480077,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T18:39:00Z,26.1914,-97.0507,0.0,2.402852472,305.3435608,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T19:09:00Z,26.1914,-97.0507,0.0,1.80346888,262.9932167,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T19:39:00Z,26.1914,-97.0507,0.0,1.296919427,252.962272,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T20:09:00Z,26.1914,-97.0507,0.0,0.530094331,178.9192888,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T20:39:00Z,26.1914,-97.0507,0.0,1.462190138,3.136140576,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T21:09:00Z,26.1914,-97.0507,0.0,1.287361643,17.16792183,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T21:39:00Z,26.1914,-97.0507,0.0,1.983380952,32.64815405,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T22:09:00Z,26.1914,-97.0507,0.0,1.946124354,36.22188745,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T22:39:00Z,26.1914,-97.0507,0.0,1.31487642,34.77753958,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T23:09:00Z,26.1914,-97.0507,0.0,2.47842692,35.80612356,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-01T23:39:00Z,26.1914,-97.0507,0.0,1.810248602,44.55207119,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T00:09:00Z,26.1914,-97.0507,0.0,2.202929867,54.79456752,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T00:39:00Z,26.1914,-97.0507,0.0,2.426623168,46.83652445,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T01:09:00Z,26.1914,-97.0507,0.0,2.220923231,58.81467735,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T01:39:00Z,26.1914,-97.0507,0.0,2.280789337,63.43459003,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T02:09:00Z,26.1914,-97.0507,0.0,1.529705854,115.5603263,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T02:39:00Z,26.1914,-97.0507,0.0,2.764000724,66.77382399,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T03:09:00Z,26.1914,-97.0507,0.0,1.052330746,93.81448683,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T03:39:00Z,26.1914,-97.0507,0.0,2.437314095,59.96318897,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T04:09:00Z,26.1914,-97.0507,0.0,1.979595918,71.74772593,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T04:39:00Z,26.1914,-97.0507,0.0,0.992975327,161.2003693,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T05:09:00Z,26.1914,-97.0507,0.0,2.811014052,103.789456,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T05:39:00Z,26.1914,-97.0507,0.0,4.216017078,126.7071522,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T06:09:00Z,26.1914,-97.0507,0.0,4.28516044,135.3784993,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T06:39:00Z,26.1914,-97.0507,0.0,4.95503784,140.076292,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T07:09:00Z,26.1914,-97.0507,0.0,5.658162246,145.804685,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T07:39:00Z,26.1914,-97.0507,0.0,3.462383572,170.0210121,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T08:09:00Z,26.1914,-97.0507,0.0,5.646237685,149.8022792,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T08:39:00Z,26.1914,-97.0507,0.0,5.530497265,145.907952,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T09:09:00Z,26.1914,-97.0507,0.0,5.88600034,143.1498675,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T09:39:00Z,26.1914,-97.0507,0.0,6.468044527,142.9178002,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T10:09:00Z,26.1914,-97.0507,0.0,6.238020519,146.9725696,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T10:39:00Z,26.1914,-97.0507,0.0,5.800318957,141.5101884,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T11:09:00Z,26.1914,-97.0507,0.0,5.574020093,131.7277621,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T11:39:00Z,26.1914,-97.0507,0.0,4.634706032,118.0582983,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T12:09:00Z,26.1914,-97.0507,0.0,5.04200357,114.9897957,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T12:39:00Z,26.1914,-97.0507,0.0,4.808846015,101.63746,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T13:09:00Z,26.1914,-97.0507,0.0,4.748863022,93.5014867,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T13:39:00Z,26.1914,-97.0507,0.0,4.740516849,100.5755038,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T14:09:00Z,26.1914,-97.0507,0.0,4.496409679,99.08564358,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T14:39:00Z,26.1914,-97.0507,0.0,4.393233433,70.45107536,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T15:09:00Z,26.1914,-97.0507,0.0,3.876248186,141.1789018,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T15:39:00Z,26.1914,-97.0507,0.0,3.78845615,193.7429761,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T16:09:00Z,26.1914,-97.0507,0.0,3.251292051,187.9558404,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T16:39:00Z,26.1914,-97.0507,0.0,2.493932637,189.4625105,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T17:09:00Z,26.1914,-97.0507,0.0,2.740291955,179.1638371,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T17:39:00Z,26.1914,-97.0507,0.0,2.165202069,176.0277238,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T18:09:00Z,26.1914,-97.0507,0.0,4.706187417,162.5663365,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T18:39:00Z,26.1914,-97.0507,0.0,4.567767507,168.1245006,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T19:09:00Z,26.1914,-97.0507,0.0,5.322189399,161.2589138,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T19:39:00Z,26.1914,-97.0507,0.0,5.801947949,69.94058636,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T20:09:00Z,26.1914,-97.0507,0.0,6.040306284,74.83600928,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T20:39:00Z,26.1914,-97.0507,0.0,7.130792382,101.4048741,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T21:09:00Z,26.1914,-97.0507,0.0,7.382039014,94.42887996,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T21:39:00Z,26.1914,-97.0507,0.0,5.50731332,83.3262249,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T22:09:00Z,26.1914,-97.0507,0.0,6.000075,90.28689676,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T22:39:00Z,26.1914,-97.0507,0.0,5.189614629,82.91566135,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T23:09:00Z,26.1914,-97.0507,0.0,4.743184584,79.92164758,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-02T23:39:00Z,26.1914,-97.0507,0.0,1.492816131,136.9004222,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T00:09:00Z,26.1914,-97.0507,0.0,2.973247383,168.161204,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T00:39:00Z,26.1914,-97.0507,0.0,1.455781577,129.7051151,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T01:09:00Z,26.1914,-97.0507,0.0,3.052507166,186.9622404,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T01:39:00Z,26.1914,-97.0507,0.0,3.595066063,195.1574479,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T02:09:00Z,26.1914,-97.0507,0.0,2.929453874,203.3271545,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T02:39:00Z,26.1914,-97.0507,0.0,3.210685285,192.0450845,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T03:09:00Z,26.1914,-97.0507,0.0,3.530552365,196.7926803,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T18:09:00Z,26.1914,-97.0507,0.0,3.331381095,203.7181648,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T18:39:00Z,26.1914,-97.0507,0.0,2.09954757,213.538824,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T19:09:00Z,26.1914,-97.0507,0.0,1.022154587,30.57894491,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T19:39:00Z,26.1914,-97.0507,0.0,4.139335695,32.26919888,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T20:09:00Z,26.1914,-97.0507,0.0,3.542005082,56.9825701,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T20:39:00Z,26.1914,-97.0507,0.0,3.771962354,56.35171948,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T21:09:00Z,26.1914,-97.0507,0.0,4.847803626,50.85994759,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T21:39:00Z,26.1914,-97.0507,0.0,6.498138195,63.78947937,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T22:09:00Z,26.1914,-97.0507,0.0,6.353644623,57.8604473,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T22:39:00Z,26.1914,-97.0507,0.0,7.506117505,61.07849527,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T23:09:00Z,26.1914,-97.0507,0.0,7.524553143,60.98202217,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-03T23:39:00Z,26.1914,-97.0507,0.0,8.151349582,58.90329429,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T00:09:00Z,26.1914,-97.0507,0.0,7.655494759,65.20881477,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T00:39:00Z,26.1914,-97.0507,0.0,6.720788644,67.51748092,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T01:09:00Z,26.1914,-97.0507,0.0,6.080666082,90.84848531,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T01:39:00Z,26.1914,-97.0507,0.0,6.601287753,101.4465017,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T02:09:00Z,26.1914,-97.0507,0.0,4.754545194,127.7379166,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T02:39:00Z,26.1914,-97.0507,0.0,6.407074215,102.7134914,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T03:09:00Z,26.1914,-97.0507,0.0,6.485560886,101.2930014,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T03:39:00Z,26.1914,-97.0507,0.0,7.169114311,105.4517692,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T04:09:00Z,26.1914,-97.0507,0.0,7.39687096,106.0096187,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T04:39:00Z,26.1914,-97.0507,0.0,7.390818629,98.48133429,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T05:09:00Z,26.1914,-97.0507,0.0,7.002463852,96.31349061,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T05:39:00Z,26.1914,-97.0507,0.0,6.943846196,104.2567674,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T06:09:00Z,26.1914,-97.0507,0.0,7.21468641,107.254917,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T06:39:00Z,26.1914,-97.0507,0.0,6.523312042,113.1066937,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T07:09:00Z,26.1914,-97.0507,0.0,5.685991558,111.7830676,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T07:39:00Z,26.1914,-97.0507,0.0,6.122760815,111.1588162,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T08:09:00Z,26.1914,-97.0507,0.0,6.433234023,113.9357252,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T08:39:00Z,26.1914,-97.0507,0.0,6.4606656,113.8277866,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T09:09:00Z,26.1914,-97.0507,0.0,6.200137095,115.2014856,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T09:39:00Z,26.1914,-97.0507,0.0,6.73115889,117.3267691,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T10:09:00Z,26.1914,-97.0507,0.0,6.590007587,121.9780814,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T10:39:00Z,26.1914,-97.0507,0.0,6.757403347,116.641248,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T11:09:00Z,26.1914,-97.0507,0.0,6.629660625,115.1738866,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T11:39:00Z,26.1914,-97.0507,0.0,7.728195132,114.5424905,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T12:09:00Z,26.1914,-97.0507,0.0,7.822863926,118.7277195,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T12:39:00Z,26.1914,-97.0507,0.0,7.902366734,116.8572359,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T13:09:00Z,26.1914,-97.0507,0.0,8.02760861,116.2462175,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T13:39:00Z,26.1914,-97.0507,0.0,8.372986325,115.6166906,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T14:09:00Z,26.1914,-97.0507,0.0,7.516608278,113.9396353,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T14:39:00Z,26.1914,-97.0507,0.0,7.401520114,116.2192169,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T15:09:00Z,26.1914,-97.0507,0.0,7.646417462,114.8226045,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T15:39:00Z,26.1914,-97.0507,0.0,7.441861326,117.0130231,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T16:09:00Z,26.1914,-97.0507,0.0,7.227371583,117.1681266,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T16:39:00Z,26.1914,-97.0507,0.0,7.192197161,110.4258831,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T17:09:00Z,26.1914,-97.0507,0.0,6.405692781,120.4885698,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T17:39:00Z,26.1914,-97.0507,0.0,5.945695922,110.4774674,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T18:09:00Z,26.1914,-97.0507,0.0,6.451829198,131.7961104,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T18:39:00Z,26.1914,-97.0507,0.0,4.95519929,153.1249592,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T19:09:00Z,26.1914,-97.0507,0.0,4.81300322,124.8460729,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T19:39:00Z,26.1914,-97.0507,0.0,6.074158378,111.5390376,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T20:09:00Z,26.1914,-97.0507,0.0,6.916942966,97.97821605,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T20:39:00Z,26.1914,-97.0507,0.0,4.995247742,85.52170998,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T21:09:00Z,26.1914,-97.0507,0.0,5.385350499,87.44533294,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T21:39:00Z,26.1914,-97.0507,0.0,5.365538184,81.74868275,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T22:09:00Z,26.1914,-97.0507,0.0,5.833738081,82.21673783,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T22:39:00Z,26.1914,-97.0507,0.0,6.932733948,86.52635831,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T23:09:00Z,26.1914,-97.0507,0.0,7.007859873,94.09185324,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-04T23:39:00Z,26.1914,-97.0507,0.0,3.752132727,97.50422927,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T00:09:00Z,26.1914,-97.0507,0.0,4.416163493,111.1030867,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T00:39:00Z,26.1914,-97.0507,0.0,5.192003467,98.86402325,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T01:09:00Z,26.1914,-97.0507,0.0,4.978001607,106.2145485,12.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T01:39:00Z,26.1914,-97.0507,0.0,5.22345671,92.08497436,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T02:09:00Z,26.1914,-97.0507,0.0,7.040859323,89.10440747,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T02:39:00Z,26.1914,-97.0507,0.0,5.296885878,87.07776206,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T03:09:00Z,26.1914,-97.0507,0.0,5.797257973,87.1322451,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T03:39:00Z,26.1914,-97.0507,0.0,6.521962895,91.40616689,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T04:09:00Z,26.1914,-97.0507,0.0,6.619101147,100.8859225,14.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T04:39:00Z,26.1914,-97.0507,0.0,5.623184151,96.22807708,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T05:09:00Z,26.1914,-97.0507,0.0,5.908790062,113.2244219,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T05:39:00Z,26.1914,-97.0507,0.0,5.842773314,125.1048296,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T06:09:00Z,26.1914,-97.0507,0.0,7.857544146,116.5328,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T06:39:00Z,26.1914,-97.0507,0.0,7.803242916,124.7697946,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T07:09:00Z,26.1914,-97.0507,0.0,6.986250783,139.4701744,13.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T07:39:00Z,26.1914,-97.0507,0.0,9.355581222,127.9236577,16.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T08:09:00Z,26.1914,-97.0507,0.0,9.271661124,130.4072398,15.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T08:39:00Z,26.1914,-97.0507,0.0,9.003849177,130.2703159,15.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-07-05T09:09:00Z,26.1914,-97.0507,0.0,9.139201278,131.451642,15.89,'11111222,11111222,11111222' 