owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-11-01T00:00:00Z,30.2513,-88.0778,-1.72,18.75,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T00:30:00Z,30.2513,-88.0778,-1.72,18.98,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T01:00:00Z,30.2513,-88.0778,-1.72,18.98,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T01:30:00Z,30.2513,-88.0778,-1.72,19.12,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T02:00:00Z,30.2513,-88.0778,-1.72,18.82,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T02:30:00Z,30.2513,-88.0778,-1.72,19.09,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T03:00:00Z,30.2513,-88.0778,-1.72,18.47,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T03:30:00Z,30.2513,-88.0778,-1.72,18.67,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T04:00:00Z,30.2513,-88.0778,-1.72,18.52,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T04:30:00Z,30.2513,-88.0778,-1.72,18.55,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T05:00:00Z,30.2513,-88.0778,-1.72,17.74,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T05:30:00Z,30.2513,-88.0778,-1.72,16.55,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T06:00:00Z,30.2513,-88.0778,-1.72,16.49,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T06:30:00Z,30.2513,-88.0778,-1.72,16.47,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T07:00:00Z,30.2513,-88.0778,-1.72,16.49,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T07:30:00Z,30.2513,-88.0778,-1.72,16.51,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T08:00:00Z,30.2513,-88.0778,-1.72,16.61,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T08:30:00Z,30.2513,-88.0778,-1.72,16.56,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T09:00:00Z,30.2513,-88.0778,-1.72,16.64,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T09:30:00Z,30.2513,-88.0778,-1.72,16.65,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T10:00:00Z,30.2513,-88.0778,-1.72,16.88,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T10:30:00Z,30.2513,-88.0778,-1.72,17.07,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T11:00:00Z,30.2513,-88.0778,-1.72,16.75,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T11:30:00Z,30.2513,-88.0778,-1.72,16.54,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T12:00:00Z,30.2513,-88.0778,-1.72,16.21,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T12:30:00Z,30.2513,-88.0778,-1.72,16.34,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T13:00:00Z,30.2513,-88.0778,-1.72,16.45,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T13:30:00Z,30.2513,-88.0778,-1.72,16.56,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T14:00:00Z,30.2513,-88.0778,-1.72,16.77,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T14:30:00Z,30.2513,-88.0778,-1.72,16.71,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T15:00:00Z,30.2513,-88.0778,-1.72,16.74,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T15:30:00Z,30.2513,-88.0778,-1.72,16.77,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T16:00:00Z,30.2513,-88.0778,-1.72,17.06,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T16:30:00Z,30.2513,-88.0778,-1.72,17.24,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T17:00:00Z,30.2513,-88.0778,-1.72,17.0,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T17:30:00Z,30.2513,-88.0778,-1.72,16.98,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T18:00:00Z,30.2513,-88.0778,-1.72,17.41,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T18:30:00Z,30.2513,-88.0778,-1.72,17.53,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T19:00:00Z,30.2513,-88.0778,-1.72,17.67,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T19:30:00Z,30.2513,-88.0778,-1.72,17.63,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T20:00:00Z,30.2513,-88.0778,-1.72,17.67,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T20:30:00Z,30.2513,-88.0778,-1.72,17.9,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T21:00:00Z,30.2513,-88.0778,-1.72,18.53,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T21:30:00Z,30.2513,-88.0778,-1.72,18.8,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T22:00:00Z,30.2513,-88.0778,-1.72,19.13,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T22:30:00Z,30.2513,-88.0778,-1.72,19.11,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T23:00:00Z,30.2513,-88.0778,-1.72,19.06,2 
DISL,ioos:station:DISL:DISL:1,2012-11-01T23:30:00Z,30.2513,-88.0778,-1.72,19.0,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T00:00:00Z,30.2513,-88.0778,-1.72,18.99,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T00:30:00Z,30.2513,-88.0778,-1.72,18.93,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T01:00:00Z,30.2513,-88.0778,-1.72,18.89,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T01:30:00Z,30.2513,-88.0778,-1.72,19.07,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T02:00:00Z,30.2513,-88.0778,-1.72,18.8,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T02:30:00Z,30.2513,-88.0778,-1.72,19.07,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T03:00:00Z,30.2513,-88.0778,-1.72,19.33,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T03:30:00Z,30.2513,-88.0778,-1.72,19.34,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T04:00:00Z,30.2513,-88.0778,-1.72,19.38,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T04:30:00Z,30.2513,-88.0778,-1.72,19.27,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T05:00:00Z,30.2513,-88.0778,-1.72,19.28,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T05:30:00Z,30.2513,-88.0778,-1.72,18.49,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T06:00:00Z,30.2513,-88.0778,-1.72,18.25,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T06:30:00Z,30.2513,-88.0778,-1.72,18.12,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T07:00:00Z,30.2513,-88.0778,-1.72,18.0,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T07:30:00Z,30.2513,-88.0778,-1.72,17.95,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T08:00:00Z,30.2513,-88.0778,-1.72,17.91,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T08:30:00Z,30.2513,-88.0778,-1.72,17.87,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T09:00:00Z,30.2513,-88.0778,-1.72,17.83,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T09:30:00Z,30.2513,-88.0778,-1.72,17.81,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T10:00:00Z,30.2513,-88.0778,-1.72,17.8,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T10:30:00Z,30.2513,-88.0778,-1.72,17.74,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T11:00:00Z,30.2513,-88.0778,-1.72,17.85,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T11:30:00Z,30.2513,-88.0778,-1.72,17.96,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T12:00:00Z,30.2513,-88.0778,-1.72,17.82,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T12:30:00Z,30.2513,-88.0778,-1.72,17.69,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T13:00:00Z,30.2513,-88.0778,-1.72,17.73,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T13:30:00Z,30.2513,-88.0778,-1.72,17.77,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T14:00:00Z,30.2513,-88.0778,-1.72,17.59,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T14:30:00Z,30.2513,-88.0778,-1.72,16.91,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T15:00:00Z,30.2513,-88.0778,-1.72,17.0,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T15:30:00Z,30.2513,-88.0778,-1.72,17.08,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T16:00:00Z,30.2513,-88.0778,-1.72,17.2,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T16:30:00Z,30.2513,-88.0778,-1.72,17.34,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T17:00:00Z,30.2513,-88.0778,-1.72,17.83,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T17:30:00Z,30.2513,-88.0778,-1.72,17.68,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T18:00:00Z,30.2513,-88.0778,-1.72,17.95,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T18:30:00Z,30.2513,-88.0778,-1.72,18.24,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T19:00:00Z,30.2513,-88.0778,-1.72,18.49,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T19:30:00Z,30.2513,-88.0778,-1.72,18.76,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T20:00:00Z,30.2513,-88.0778,-1.72,19.22,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T20:30:00Z,30.2513,-88.0778,-1.72,19.45,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T21:00:00Z,30.2513,-88.0778,-1.72,19.96,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T21:30:00Z,30.2513,-88.0778,-1.72,19.95,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T22:00:00Z,30.2513,-88.0778,-1.72,20.13,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T22:30:00Z,30.2513,-88.0778,-1.72,20.07,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T23:00:00Z,30.2513,-88.0778,-1.72,20.04,2 
DISL,ioos:station:DISL:DISL:1,2012-11-02T23:30:00Z,30.2513,-88.0778,-1.72,19.99,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T00:00:00Z,30.2513,-88.0778,-1.72,19.72,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T00:30:00Z,30.2513,-88.0778,-1.72,19.33,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T01:00:00Z,30.2513,-88.0778,-1.72,19.4,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T01:30:00Z,30.2513,-88.0778,-1.72,19.3,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T02:00:00Z,30.2513,-88.0778,-1.72,19.41,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T02:30:00Z,30.2513,-88.0778,-1.72,19.42,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T03:00:00Z,30.2513,-88.0778,-1.72,19.5,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T03:30:00Z,30.2513,-88.0778,-1.72,19.57,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T04:00:00Z,30.2513,-88.0778,-1.72,19.59,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T04:30:00Z,30.2513,-88.0778,-1.72,19.57,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T05:00:00Z,30.2513,-88.0778,-1.72,19.48,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T05:30:00Z,30.2513,-88.0778,-1.72,19.42,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T06:00:00Z,30.2513,-88.0778,-1.72,19.37,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T06:30:00Z,30.2513,-88.0778,-1.72,19.29,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T07:00:00Z,30.2513,-88.0778,-1.72,19.26,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T07:30:00Z,30.2513,-88.0778,-1.72,19.27,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T08:00:00Z,30.2513,-88.0778,-1.72,19.25,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T08:30:00Z,30.2513,-88.0778,-1.72,19.22,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T09:00:00Z,30.2513,-88.0778,-1.72,19.16,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T09:30:00Z,30.2513,-88.0778,-1.72,19.17,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T10:00:00Z,30.2513,-88.0778,-1.72,19.12,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T10:30:00Z,30.2513,-88.0778,-1.72,19.06,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T11:00:00Z,30.2513,-88.0778,-1.72,18.14,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T11:30:00Z,30.2513,-88.0778,-1.72,18.15,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T12:00:00Z,30.2513,-88.0778,-1.72,18.2,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T12:30:00Z,30.2513,-88.0778,-1.72,18.25,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T13:00:00Z,30.2513,-88.0778,-1.72,18.3,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T13:30:00Z,30.2513,-88.0778,-1.72,18.31,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T14:00:00Z,30.2513,-88.0778,-1.72,18.33,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T14:30:00Z,30.2513,-88.0778,-1.72,18.38,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T15:00:00Z,30.2513,-88.0778,-1.72,18.54,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T15:30:00Z,30.2513,-88.0778,-1.72,18.69,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T16:00:00Z,30.2513,-88.0778,-1.72,18.88,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T16:30:00Z,30.2513,-88.0778,-1.72,19.02,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T17:00:00Z,30.2513,-88.0778,-1.72,18.83,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T17:30:00Z,30.2513,-88.0778,-1.72,18.88,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T18:00:00Z,30.2513,-88.0778,-1.72,19.23,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T18:30:00Z,30.2513,-88.0778,-1.72,19.0,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T19:00:00Z,30.2513,-88.0778,-1.72,18.93,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T19:30:00Z,30.2513,-88.0778,-1.72,19.24,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T20:00:00Z,30.2513,-88.0778,-1.72,19.45,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T20:30:00Z,30.2513,-88.0778,-1.72,19.88,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T21:00:00Z,30.2513,-88.0778,-1.72,19.93,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T21:30:00Z,30.2513,-88.0778,-1.72,19.94,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T22:00:00Z,30.2513,-88.0778,-1.72,19.91,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T22:30:00Z,30.2513,-88.0778,-1.72,20.05,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T23:00:00Z,30.2513,-88.0778,-1.72,20.32,2 
DISL,ioos:station:DISL:DISL:1,2012-11-03T23:30:00Z,30.2513,-88.0778,-1.72,20.09,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T00:00:00Z,30.2513,-88.0778,-1.72,20.44,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T00:30:00Z,30.2513,-88.0778,-1.72,20.89,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T01:00:00Z,30.2513,-88.0778,-1.72,20.97,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T01:30:00Z,30.2513,-88.0778,-1.72,20.53,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T02:00:00Z,30.2513,-88.0778,-1.72,20.56,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T02:30:00Z,30.2513,-88.0778,-1.72,20.65,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T03:00:00Z,30.2513,-88.0778,-1.72,20.62,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T03:30:00Z,30.2513,-88.0778,-1.72,20.65,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T04:00:00Z,30.2513,-88.0778,-1.72,20.71,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T04:30:00Z,30.2513,-88.0778,-1.72,20.71,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T05:00:00Z,30.2513,-88.0778,-1.72,20.75,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T05:30:00Z,30.2513,-88.0778,-1.72,20.76,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T06:00:00Z,30.2513,-88.0778,-1.72,20.71,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T06:30:00Z,30.2513,-88.0778,-1.72,20.58,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T07:00:00Z,30.2513,-88.0778,-1.72,20.5,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T07:30:00Z,30.2513,-88.0778,-1.72,20.44,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T08:00:00Z,30.2513,-88.0778,-1.72,20.43,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T08:30:00Z,30.2513,-88.0778,-1.72,20.35,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T09:00:00Z,30.2513,-88.0778,-1.72,20.25,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T09:30:00Z,30.2513,-88.0778,-1.72,20.18,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T10:00:00Z,30.2513,-88.0778,-1.72,20.07,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T10:30:00Z,30.2513,-88.0778,-1.72,20.06,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T11:00:00Z,30.2513,-88.0778,-1.72,19.24,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T11:30:00Z,30.2513,-88.0778,-1.72,19.04,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T12:00:00Z,30.2513,-88.0778,-1.72,19.01,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T12:30:00Z,30.2513,-88.0778,-1.72,19.0,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T13:00:00Z,30.2513,-88.0778,-1.72,19.02,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T13:30:00Z,30.2513,-88.0778,-1.72,19.05,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T14:00:00Z,30.2513,-88.0778,-1.72,19.1,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T14:30:00Z,30.2513,-88.0778,-1.72,19.18,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T15:00:00Z,30.2513,-88.0778,-1.72,19.34,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T15:30:00Z,30.2513,-88.0778,-1.72,19.38,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T16:00:00Z,30.2513,-88.0778,-1.72,19.49,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T16:30:00Z,30.2513,-88.0778,-1.72,19.65,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T17:00:00Z,30.2513,-88.0778,-1.72,19.79,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T17:30:00Z,30.2513,-88.0778,-1.72,20.14,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T18:00:00Z,30.2513,-88.0778,-1.72,20.17,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T18:30:00Z,30.2513,-88.0778,-1.72,20.21,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T19:00:00Z,30.2513,-88.0778,-1.72,20.46,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T19:30:00Z,30.2513,-88.0778,-1.72,20.07,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T20:00:00Z,30.2513,-88.0778,-1.72,20.39,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T20:30:00Z,30.2513,-88.0778,-1.72,20.52,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T21:00:00Z,30.2513,-88.0778,-1.72,20.4,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T21:30:00Z,30.2513,-88.0778,-1.72,20.45,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T22:00:00Z,30.2513,-88.0778,-1.72,20.58,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T22:30:00Z,30.2513,-88.0778,-1.72,20.64,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T23:00:00Z,30.2513,-88.0778,-1.72,20.85,2 
DISL,ioos:station:DISL:DISL:1,2012-11-04T23:30:00Z,30.2513,-88.0778,-1.72,20.93,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T00:00:00Z,30.2513,-88.0778,-1.72,20.79,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T00:30:00Z,30.2513,-88.0778,-1.72,20.95,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T01:00:00Z,30.2513,-88.0778,-1.72,20.94,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T01:30:00Z,30.2513,-88.0778,-1.72,20.31,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T02:00:00Z,30.2513,-88.0778,-1.72,20.4,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T02:30:00Z,30.2513,-88.0778,-1.72,20.83,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T03:00:00Z,30.2513,-88.0778,-1.72,20.89,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T03:30:00Z,30.2513,-88.0778,-1.72,20.85,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T04:00:00Z,30.2513,-88.0778,-1.72,20.8,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T04:30:00Z,30.2513,-88.0778,-1.72,20.77,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T05:00:00Z,30.2513,-88.0778,-1.72,20.77,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T05:30:00Z,30.2513,-88.0778,-1.72,20.93,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T06:00:00Z,30.2513,-88.0778,-1.72,21.04,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T06:30:00Z,30.2513,-88.0778,-1.72,20.42,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T07:00:00Z,30.2513,-88.0778,-1.72,20.27,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T07:30:00Z,30.2513,-88.0778,-1.72,20.75,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T08:00:00Z,30.2513,-88.0778,-1.72,20.23,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T08:30:00Z,30.2513,-88.0778,-1.72,19.98,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T09:00:00Z,30.2513,-88.0778,-1.72,19.67,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T09:30:00Z,30.2513,-88.0778,-1.72,19.37,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T10:00:00Z,30.2513,-88.0778,-1.72,19.16,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T10:30:00Z,30.2513,-88.0778,-1.72,19.12,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T11:00:00Z,30.2513,-88.0778,-1.72,19.07,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T11:30:00Z,30.2513,-88.0778,-1.72,18.97,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T12:00:00Z,30.2513,-88.0778,-1.72,18.88,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T12:30:00Z,30.2513,-88.0778,-1.72,18.78,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T13:00:00Z,30.2513,-88.0778,-1.72,18.69,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T13:30:00Z,30.2513,-88.0778,-1.72,18.69,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T14:00:00Z,30.2513,-88.0778,-1.72,18.79,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T14:30:00Z,30.2513,-88.0778,-1.72,18.92,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T15:00:00Z,30.2513,-88.0778,-1.72,18.95,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T15:30:00Z,30.2513,-88.0778,-1.72,19.11,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T16:00:00Z,30.2513,-88.0778,-1.72,19.2,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T16:30:00Z,30.2513,-88.0778,-1.72,19.25,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T17:00:00Z,30.2513,-88.0778,-1.72,19.33,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T17:30:00Z,30.2513,-88.0778,-1.72,19.37,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T18:00:00Z,30.2513,-88.0778,-1.72,19.48,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T18:30:00Z,30.2513,-88.0778,-1.72,19.48,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T19:00:00Z,30.2513,-88.0778,-1.72,19.52,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T19:30:00Z,30.2513,-88.0778,-1.72,19.56,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T20:00:00Z,30.2513,-88.0778,-1.72,19.69,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T20:30:00Z,30.2513,-88.0778,-1.72,19.92,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T21:00:00Z,30.2513,-88.0778,-1.72,20.07,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T21:30:00Z,30.2513,-88.0778,-1.72,20.07,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T22:00:00Z,30.2513,-88.0778,-1.72,19.98,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T22:30:00Z,30.2513,-88.0778,-1.72,20.01,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T23:00:00Z,30.2513,-88.0778,-1.72,19.93,2 
DISL,ioos:station:DISL:DISL:1,2012-11-05T23:30:00Z,30.2513,-88.0778,-1.72,19.87,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T00:00:00Z,30.2513,-88.0778,-1.72,19.88,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T00:30:00Z,30.2513,-88.0778,-1.72,19.92,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T01:00:00Z,30.2513,-88.0778,-1.72,19.94,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T01:30:00Z,30.2513,-88.0778,-1.72,20.42,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T02:00:00Z,30.2513,-88.0778,-1.72,21.02,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T02:30:00Z,30.2513,-88.0778,-1.72,21.18,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T03:00:00Z,30.2513,-88.0778,-1.72,21.27,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T03:30:00Z,30.2513,-88.0778,-1.72,21.3,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T04:00:00Z,30.2513,-88.0778,-1.72,21.32,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T04:30:00Z,30.2513,-88.0778,-1.72,21.31,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T05:00:00Z,30.2513,-88.0778,-1.72,21.07,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T05:30:00Z,30.2513,-88.0778,-1.72,20.88,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T06:00:00Z,30.2513,-88.0778,-1.72,20.62,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T06:30:00Z,30.2513,-88.0778,-1.72,19.9,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T07:00:00Z,30.2513,-88.0778,-1.72,19.82,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T07:30:00Z,30.2513,-88.0778,-1.72,19.75,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T08:00:00Z,30.2513,-88.0778,-1.72,19.69,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T08:30:00Z,30.2513,-88.0778,-1.72,19.61,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T09:00:00Z,30.2513,-88.0778,-1.72,19.31,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T09:30:00Z,30.2513,-88.0778,-1.72,19.26,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T10:00:00Z,30.2513,-88.0778,-1.72,19.14,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T10:30:00Z,30.2513,-88.0778,-1.72,19.15,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T11:00:00Z,30.2513,-88.0778,-1.72,19.02,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T11:30:00Z,30.2513,-88.0778,-1.72,18.92,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T12:00:00Z,30.2513,-88.0778,-1.72,18.91,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T12:30:00Z,30.2513,-88.0778,-1.72,18.88,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T13:00:00Z,30.2513,-88.0778,-1.72,18.66,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T13:30:00Z,30.2513,-88.0778,-1.72,18.52,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T14:00:00Z,30.2513,-88.0778,-1.72,18.52,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T14:30:00Z,30.2513,-88.0778,-1.72,18.46,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T15:00:00Z,30.2513,-88.0778,-1.72,18.46,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T15:30:00Z,30.2513,-88.0778,-1.72,18.54,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T16:00:00Z,30.2513,-88.0778,-1.72,18.66,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T16:30:00Z,30.2513,-88.0778,-1.72,18.81,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T17:00:00Z,30.2513,-88.0778,-1.72,18.9,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T17:30:00Z,30.2513,-88.0778,-1.72,18.99,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T18:00:00Z,30.2513,-88.0778,-1.72,19.09,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T18:30:00Z,30.2513,-88.0778,-1.72,19.17,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T19:00:00Z,30.2513,-88.0778,-1.72,19.19,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T19:30:00Z,30.2513,-88.0778,-1.72,19.19,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T20:00:00Z,30.2513,-88.0778,-1.72,19.3,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T20:30:00Z,30.2513,-88.0778,-1.72,19.19,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T21:00:00Z,30.2513,-88.0778,-1.72,19.53,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T21:30:00Z,30.2513,-88.0778,-1.72,19.43,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T22:00:00Z,30.2513,-88.0778,-1.72,19.68,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T22:30:00Z,30.2513,-88.0778,-1.72,19.6,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T23:00:00Z,30.2513,-88.0778,-1.72,19.49,2 
DISL,ioos:station:DISL:DISL:1,2012-11-06T23:30:00Z,30.2513,-88.0778,-1.72,19.4,2 