owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T00:05:00Z,27.4980,-83.7220,3.0,6.04,157.34,7.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T00:35:00Z,27.4980,-83.7220,3.0,5.94,159.41,8.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T01:05:00Z,27.4980,-83.7220,3.0,5.57,149.88,7.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T01:35:00Z,27.4980,-83.7220,3.0,6.53,153.82,8.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T02:05:00Z,27.4980,-83.7220,3.0,6.61,157.6,8.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T02:35:00Z,27.4980,-83.7220,3.0,7.72,159.08,9.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T03:05:00Z,27.4980,-83.7220,3.0,8.39,154.25,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T03:35:00Z,27.4980,-83.7220,3.0,8.78,148.1,11.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T04:05:00Z,27.4980,-83.7220,3.0,9.25,141.37,11.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T04:35:00Z,27.4980,-83.7220,3.0,9.56,135.69,11.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T05:05:00Z,27.4980,-83.7220,3.0,9.01,144.45,11.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T05:35:00Z,27.4980,-83.7220,3.0,9.16,143.94,11.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T06:05:00Z,27.4980,-83.7220,3.0,10.57,151.82,14.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T06:35:00Z,27.4980,-83.7220,3.0,9.66,147.35,12.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T07:05:00Z,27.4980,-83.7220,3.0,9.98,147.15,12.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T07:35:00Z,27.4980,-83.7220,3.0,8.08,138.23,11.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T08:05:00Z,27.4980,-83.7220,3.0,11.08,155.05,14.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T08:35:00Z,27.4980,-83.7220,3.0,11.92,160.48,14.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T09:05:00Z,27.4980,-83.7220,3.0,12.14,155.75,15.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T09:35:00Z,27.4980,-83.7220,3.0,11.99,154.96,15.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T10:05:00Z,27.4980,-83.7220,3.0,12.46,154.43,15.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T10:35:00Z,27.4980,-83.7220,3.0,13.1,153.0,16.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T11:05:00Z,27.4980,-83.7220,3.0,12.77,154.54,15.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T11:35:00Z,27.4980,-83.7220,3.0,12.66,149.93,15.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T12:05:00Z,27.4980,-83.7220,3.0,13.65,146.14,18.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T12:35:00Z,27.4980,-83.7220,3.0,14.02,161.88,18.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T13:05:00Z,27.4980,-83.7220,3.0,15.03,172.94,18.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T13:35:00Z,27.4980,-83.7220,3.0,15.57,168.18,20.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T14:05:00Z,27.4980,-83.7220,3.0,15.88,168.99,21.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T14:35:00Z,27.4980,-83.7220,3.0,17.23,173.47,21.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T15:05:00Z,27.4980,-83.7220,3.0,15.07,169.63,20.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T15:35:00Z,27.4980,-83.7220,3.0,16.5,172.41,21.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T16:05:00Z,27.4980,-83.7220,3.0,16.19,161.23,21.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T16:35:00Z,27.4980,-83.7220,3.0,17.06,164.51,21.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T17:05:00Z,27.4980,-83.7220,3.0,15.44,174.25,19.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T17:35:00Z,27.4980,-83.7220,3.0,15.24,164.96,20.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T18:05:00Z,27.4980,-83.7220,3.0,17.03,172.38,22.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T18:35:00Z,27.4980,-83.7220,3.0,16.46,177.8,24.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T19:05:00Z,27.4980,-83.7220,3.0,18.87,175.75,25.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T19:35:00Z,27.4980,-83.7220,3.0,19.5,170.55,24.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T20:05:00Z,27.4980,-83.7220,3.0,19.09,177.4,27.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T20:35:00Z,27.4980,-83.7220,3.0,20.56,179.78,26.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T21:05:00Z,27.4980,-83.7220,3.0,20.05,177.75,25.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T21:35:00Z,27.4980,-83.7220,3.0,19.07,181.73,26.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T22:05:00Z,27.4980,-83.7220,3.0,19.94,184.6,28.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T22:25:00Z,27.4980,-83.7220,3.0,18.07,175.9,0.0,'1111122,1111122,1114422' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T23:05:00Z,27.4980,-83.7220,3.0,18.23,181.58,23.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T23:35:00Z,27.4980,-83.7220,3.0,17.94,183.91,25.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T00:05:00Z,27.4980,-83.7220,3.0,18.54,183.25,24.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T00:35:00Z,27.4980,-83.7220,3.0,16.6,183.27,23.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T01:05:00Z,27.4980,-83.7220,3.0,15.29,186.1,21.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T01:35:00Z,27.4980,-83.7220,3.0,17.72,182.12,23.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T02:05:00Z,27.4980,-83.7220,3.0,18.05,191.16,25.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T02:35:00Z,27.4980,-83.7220,3.0,17.53,188.56,22.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T03:05:00Z,27.4980,-83.7220,3.0,16.73,206.82,23.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T03:35:00Z,27.4980,-83.7220,3.0,18.15,203.83,25.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T04:05:00Z,27.4980,-83.7220,3.0,17.84,204.96,24.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T04:35:00Z,27.4980,-83.7220,3.0,15.64,186.28,23.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T05:05:00Z,27.4980,-83.7220,3.0,15.91,209.73,21.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T05:35:00Z,27.4980,-83.7220,3.0,13.32,227.92,21.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T06:05:00Z,27.4980,-83.7220,3.0,16.73,199.45,21.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T06:35:00Z,27.4980,-83.7220,3.0,17.04,207.28,22.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T07:05:00Z,27.4980,-83.7220,3.0,16.29,204.31,21.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T07:35:00Z,27.4980,-83.7220,3.0,15.55,220.32,19.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T08:05:00Z,27.4980,-83.7220,3.0,12.79,220.23,20.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T08:35:00Z,27.4980,-83.7220,3.0,15.67,227.84,20.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T09:05:00Z,27.4980,-83.7220,3.0,15.1,216.03,22.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T09:35:00Z,27.4980,-83.7220,3.0,12.93,210.21,18.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T10:05:00Z,27.4980,-83.7220,3.0,14.06,216.0,21.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T10:35:00Z,27.4980,-83.7220,3.0,12.11,212.68,16.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T11:05:00Z,27.4980,-83.7220,3.0,11.98,210.83,15.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T11:35:00Z,27.4980,-83.7220,3.0,10.71,208.85,13.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T12:05:00Z,27.4980,-83.7220,3.0,12.04,204.36,16.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T12:35:00Z,27.4980,-83.7220,3.0,11.3,209.05,14.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T13:05:00Z,27.4980,-83.7220,3.0,10.67,204.96,13.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T13:35:00Z,27.4980,-83.7220,3.0,10.29,201.2,12.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T14:05:00Z,27.4980,-83.7220,3.0,10.32,216.45,13.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T14:35:00Z,27.4980,-83.7220,3.0,10.39,203.84,13.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T15:05:00Z,27.4980,-83.7220,3.0,10.46,195.63,13.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T15:35:00Z,27.4980,-83.7220,3.0,10.7,194.46,13.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T16:05:00Z,27.4980,-83.7220,3.0,10.44,203.27,13.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T16:35:00Z,27.4980,-83.7220,3.0,9.77,203.41,11.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T17:05:00Z,27.4980,-83.7220,3.0,9.0,202.72,11.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T17:35:00Z,27.4980,-83.7220,3.0,9.2,209.16,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T18:05:00Z,27.4980,-83.7220,3.0,9.64,198.64,11.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T18:35:00Z,27.4980,-83.7220,3.0,9.81,206.31,12.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T19:05:00Z,27.4980,-83.7220,3.0,10.25,204.87,13.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T19:35:00Z,27.4980,-83.7220,3.0,9.92,200.58,12.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T20:05:00Z,27.4980,-83.7220,3.0,10.74,208.95,15.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T20:35:00Z,27.4980,-83.7220,3.0,10.74,199.15,15.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T21:05:00Z,27.4980,-83.7220,3.0,12.75,224.87,19.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T21:35:00Z,27.4980,-83.7220,3.0,7.1,222.65,11.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T22:05:00Z,27.4980,-83.7220,3.0,8.08,213.17,10.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T22:35:00Z,27.4980,-83.7220,3.0,8.15,201.4,10.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T23:05:00Z,27.4980,-83.7220,3.0,6.29,183.29,8.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T23:35:00Z,27.4980,-83.7220,3.0,5.63,195.05,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T00:05:00Z,27.4980,-83.7220,3.0,6.33,187.88,8.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T00:35:00Z,27.4980,-83.7220,3.0,6.45,191.67,8.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T01:05:00Z,27.4980,-83.7220,3.0,6.88,190.59,8.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T01:35:00Z,27.4980,-83.7220,3.0,8.08,191.38,10.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T02:05:00Z,27.4980,-83.7220,3.0,7.83,187.46,9.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T02:35:00Z,27.4980,-83.7220,3.0,7.41,192.01,9.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T03:05:00Z,27.4980,-83.7220,3.0,7.64,187.65,9.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T03:35:00Z,27.4980,-83.7220,3.0,7.01,194.86,8.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T04:05:00Z,27.4980,-83.7220,3.0,7.12,200.68,8.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T04:35:00Z,27.4980,-83.7220,3.0,7.08,205.48,8.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T05:05:00Z,27.4980,-83.7220,3.0,6.34,208.34,7.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T05:35:00Z,27.4980,-83.7220,3.0,6.32,214.29,7.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T06:05:00Z,27.4980,-83.7220,3.0,7.34,206.44,9.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T06:35:00Z,27.4980,-83.7220,3.0,7.87,205.55,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T07:05:00Z,27.4980,-83.7220,3.0,7.0,200.04,8.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T07:35:00Z,27.4980,-83.7220,3.0,7.18,206.56,8.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T08:05:00Z,27.4980,-83.7220,3.0,7.11,216.53,8.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T08:35:00Z,27.4980,-83.7220,3.0,6.88,204.82,8.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T09:05:00Z,27.4980,-83.7220,3.0,6.44,202.71,8.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T09:35:00Z,27.4980,-83.7220,3.0,5.66,209.14,6.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T10:05:00Z,27.4980,-83.7220,3.0,5.33,206.15,6.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T10:35:00Z,27.4980,-83.7220,3.0,5.64,202.97,6.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T11:05:00Z,27.4980,-83.7220,3.0,4.7,218.79,5.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T11:35:00Z,27.4980,-83.7220,3.0,3.66,218.9,4.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T12:05:00Z,27.4980,-83.7220,3.0,4.45,240.05,5.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T12:35:00Z,27.4980,-83.7220,3.0,3.85,245.18,5.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T13:05:00Z,27.4980,-83.7220,3.0,2.87,245.52,4.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T13:35:00Z,27.4980,-83.7220,3.0,3.12,212.41,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T14:05:00Z,27.4980,-83.7220,3.0,5.07,5.36,8.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T14:35:00Z,27.4980,-83.7220,3.0,3.78,350.72,5.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T15:05:00Z,27.4980,-83.7220,3.0,2.15,236.22,4.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T15:35:00Z,27.4980,-83.7220,3.0,2.09,187.03,3.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T16:05:00Z,27.4980,-83.7220,3.0,4.29,155.05,5.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T16:35:00Z,27.4980,-83.7220,3.0,4.56,177.48,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T17:05:00Z,27.4980,-83.7220,3.0,5.85,149.17,7.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T17:35:00Z,27.4980,-83.7220,3.0,6.85,166.21,10.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T18:05:00Z,27.4980,-83.7220,3.0,6.97,166.68,8.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T18:35:00Z,27.4980,-83.7220,3.0,4.12,195.03,6.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T19:05:00Z,27.4980,-83.7220,3.0,3.57,268.92,4.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T19:35:00Z,27.4980,-83.7220,3.0,3.79,280.84,4.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T20:05:00Z,27.4980,-83.7220,3.0,3.43,268.39,4.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T20:35:00Z,27.4980,-83.7220,3.0,7.07,251.07,8.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T21:05:00Z,27.4980,-83.7220,3.0,7.02,234.63,8.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T21:35:00Z,27.4980,-83.7220,3.0,6.48,232.93,7.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T22:05:00Z,27.4980,-83.7220,3.0,5.98,227.57,7.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T22:35:00Z,27.4980,-83.7220,3.0,6.24,222.23,7.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T23:05:00Z,27.4980,-83.7220,3.0,7.03,225.34,8.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T23:35:00Z,27.4980,-83.7220,3.0,6.68,232.78,8.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T00:05:00Z,27.4980,-83.7220,3.0,7.43,230.69,9.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T00:35:00Z,27.4980,-83.7220,3.0,6.43,214.68,8.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T01:05:00Z,27.4980,-83.7220,3.0,5.29,227.66,6.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T01:35:00Z,27.4980,-83.7220,3.0,4.61,231.7,5.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T02:05:00Z,27.4980,-83.7220,3.0,4.41,226.26,5.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T02:35:00Z,27.4980,-83.7220,3.0,3.01,239.4,3.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T03:05:00Z,27.4980,-83.7220,3.0,1.62,239.06,2.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T03:35:00Z,27.4980,-83.7220,3.0,2.51,293.06,3.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T04:05:00Z,27.4980,-83.7220,3.0,3.34,305.76,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T04:35:00Z,27.4980,-83.7220,3.0,2.97,275.15,3.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T05:05:00Z,27.4980,-83.7220,3.0,1.81,287.78,2.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T05:35:00Z,27.4980,-83.7220,3.0,0.78,299.91,1.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T06:05:00Z,27.4980,-83.7220,3.0,0.76,92.62,1.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T06:35:00Z,27.4980,-83.7220,3.0,1.57,106.1,2.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T07:05:00Z,27.4980,-83.7220,3.0,0.92,135.16,1.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T07:35:00Z,27.4980,-83.7220,3.0,0.7,116.77,1.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T08:05:00Z,27.4980,-83.7220,3.0,0.61,61.04,1.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T08:35:00Z,27.4980,-83.7220,3.0,0.94,95.41,1.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T09:05:00Z,27.4980,-83.7220,3.0,1.05,32.87,1.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T09:35:00Z,27.4980,-83.7220,3.0,1.02,39.26,1.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T10:05:00Z,27.4980,-83.7220,3.0,1.93,71.82,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T10:35:00Z,27.4980,-83.7220,3.0,2.29,79.04,2.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T11:05:00Z,27.4980,-83.7220,3.0,2.4,102.6,3.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T11:35:00Z,27.4980,-83.7220,3.0,2.56,126.08,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T12:05:00Z,27.4980,-83.7220,3.0,2.82,123.24,3.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T12:35:00Z,27.4980,-83.7220,3.0,3.1,134.21,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T13:05:00Z,27.4980,-83.7220,3.0,2.96,131.56,3.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T13:35:00Z,27.4980,-83.7220,3.0,2.85,130.24,3.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T14:05:00Z,27.4980,-83.7220,3.0,2.7,122.8,3.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T14:35:00Z,27.4980,-83.7220,3.0,2.96,123.85,4.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T15:05:00Z,27.4980,-83.7220,3.0,3.37,134.08,4.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T15:35:00Z,27.4980,-83.7220,3.0,3.28,138.6,4.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T16:05:00Z,27.4980,-83.7220,3.0,3.04,126.18,4.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T16:35:00Z,27.4980,-83.7220,3.0,2.78,119.75,3.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T17:05:00Z,27.4980,-83.7220,3.0,2.72,111.44,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T17:35:00Z,27.4980,-83.7220,3.0,2.72,114.37,3.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T18:05:00Z,27.4980,-83.7220,3.0,2.31,115.18,3.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T18:35:00Z,27.4980,-83.7220,3.0,2.77,120.09,3.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T19:05:00Z,27.4980,-83.7220,3.0,2.22,127.92,2.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T19:35:00Z,27.4980,-83.7220,3.0,2.31,139.68,2.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T20:05:00Z,27.4980,-83.7220,3.0,1.46,147.99,2.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T20:35:00Z,27.4980,-83.7220,3.0,1.86,174.47,2.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T21:05:00Z,27.4980,-83.7220,3.0,1.43,160.56,2.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T21:35:00Z,27.4980,-83.7220,3.0,0.72,222.22,1.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T22:05:00Z,27.4980,-83.7220,3.0,0.55,273.58,1.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T22:35:00Z,27.4980,-83.7220,3.0,1.84,317.94,2.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T23:05:00Z,27.4980,-83.7220,3.0,2.96,321.34,4.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T23:35:00Z,27.4980,-83.7220,3.0,3.04,328.56,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T00:05:00Z,27.4980,-83.7220,3.0,3.22,344.39,4.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T00:35:00Z,27.4980,-83.7220,3.0,3.28,344.94,4.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T01:05:00Z,27.4980,-83.7220,3.0,3.63,356.04,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T01:35:00Z,27.4980,-83.7220,3.0,3.56,356.46,4.45,'1111122,1111122,1111122' 