owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T00:50:00Z,24.4560,-81.8770,45.4,10.3,120.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T01:50:00Z,24.4560,-81.8770,45.4,11.8,120.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T02:50:00Z,24.4560,-81.8770,45.4,11.8,120.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T03:50:00Z,24.4560,-81.8770,45.4,10.8,120.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T04:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T05:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T06:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T07:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T08:50:00Z,24.4560,-81.8770,45.4,7.7,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T09:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T10:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T11:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T12:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T13:50:00Z,24.4560,-81.8770,45.4,9.8,140.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T14:50:00Z,24.4560,-81.8770,45.4,9.3,140.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T15:50:00Z,24.4560,-81.8770,45.4,8.2,140.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T16:50:00Z,24.4560,-81.8770,45.4,7.7,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T17:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T18:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T19:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T20:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T21:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T22:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-01T23:50:00Z,24.4560,-81.8770,45.4,9.3,110.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T00:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T01:50:00Z,24.4560,-81.8770,45.4,10.3,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T02:50:00Z,24.4560,-81.8770,45.4,10.8,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T03:50:00Z,24.4560,-81.8770,45.4,10.8,110.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T04:50:00Z,24.4560,-81.8770,45.4,10.8,120.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T05:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T06:50:00Z,24.4560,-81.8770,45.4,10.8,130.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T07:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T08:50:00Z,24.4560,-81.8770,45.4,7.7,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T09:50:00Z,24.4560,-81.8770,45.4,8.2,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T10:50:00Z,24.4560,-81.8770,45.4,7.7,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T11:50:00Z,24.4560,-81.8770,45.4,7.2,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T12:50:00Z,24.4560,-81.8770,45.4,7.2,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T13:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T14:50:00Z,24.4560,-81.8770,45.4,6.7,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T15:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T16:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T17:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T19:50:00Z,24.4560,-81.8770,45.4,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T20:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T22:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-02T23:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T00:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T01:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T02:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T03:50:00Z,24.4560,-81.8770,45.4,8.2,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T04:50:00Z,24.4560,-81.8770,45.4,7.2,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T05:50:00Z,24.4560,-81.8770,45.4,7.2,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T07:50:00Z,24.4560,-81.8770,45.4,6.7,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T08:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T09:50:00Z,24.4560,-81.8770,45.4,7.2,150.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T10:50:00Z,24.4560,-81.8770,45.4,7.2,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T11:50:00Z,24.4560,-81.8770,45.4,6.2,180.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T12:50:00Z,24.4560,-81.8770,45.4,4.6,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T13:50:00Z,24.4560,-81.8770,45.4,6.2,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T14:50:00Z,24.4560,-81.8770,45.4,6.2,210.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T16:50:00Z,24.4560,-81.8770,45.4,4.6,210.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T17:50:00Z,24.4560,-81.8770,45.4,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T18:50:00Z,24.4560,-81.8770,45.4,2.6,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T19:50:00Z,24.4560,-81.8770,45.4,3.6,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T20:50:00Z,24.4560,-81.8770,45.4,2.6,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T21:50:00Z,24.4560,-81.8770,45.4,3.1,320.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T22:50:00Z,24.4560,-81.8770,45.4,5.7,340.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-03T23:50:00Z,24.4560,-81.8770,45.4,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T00:50:00Z,24.4560,-81.8770,45.4,5.7,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T01:50:00Z,24.4560,-81.8770,45.4,6.2,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T02:50:00Z,24.4560,-81.8770,45.4,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T03:50:00Z,24.4560,-81.8770,45.4,1.5,50.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T04:50:00Z,24.4560,-81.8770,45.4,1.5,80.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T05:50:00Z,24.4560,-81.8770,45.4,6.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T06:50:00Z,24.4560,-81.8770,45.4,5.1,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T07:50:00Z,24.4560,-81.8770,45.4,4.1,210.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T08:50:00Z,24.4560,-81.8770,45.4,1.5,200.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T09:50:00Z,24.4560,-81.8770,45.4,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T10:50:00Z,24.4560,-81.8770,45.4,5.7,200.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T11:50:00Z,24.4560,-81.8770,45.4,7.7,200.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T12:50:00Z,24.4560,-81.8770,45.4,8.2,200.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T13:50:00Z,24.4560,-81.8770,45.4,7.7,200.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T14:50:00Z,24.4560,-81.8770,45.4,8.2,220.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T15:50:00Z,24.4560,-81.8770,45.4,7.7,220.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T16:50:00Z,24.4560,-81.8770,45.4,6.7,220.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T17:50:00Z,24.4560,-81.8770,45.4,6.2,230.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T18:50:00Z,24.4560,-81.8770,45.4,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T19:50:00Z,24.4560,-81.8770,45.4,8.8,230.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T20:50:00Z,24.4560,-81.8770,45.4,7.7,270.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T21:50:00Z,24.4560,-81.8770,45.4,9.8,270.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T22:50:00Z,24.4560,-81.8770,45.4,10.8,240.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-04T23:50:00Z,24.4560,-81.8770,45.4,10.8,210.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T00:50:00Z,24.4560,-81.8770,45.4,11.3,230.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T01:50:00Z,24.4560,-81.8770,45.4,9.8,240.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T02:50:00Z,24.4560,-81.8770,45.4,12.9,230.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T03:50:00Z,24.4560,-81.8770,45.4,13.4,250.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T04:50:00Z,24.4560,-81.8770,45.4,10.8,290.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T05:50:00Z,24.4560,-81.8770,45.4,10.3,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T06:50:00Z,24.4560,-81.8770,45.4,10.8,340.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T07:50:00Z,24.4560,-81.8770,45.4,11.3,340.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T08:50:00Z,24.4560,-81.8770,45.4,11.3,330.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T09:50:00Z,24.4560,-81.8770,45.4,11.3,340.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T10:50:00Z,24.4560,-81.8770,45.4,10.3,350.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T11:50:00Z,24.4560,-81.8770,45.4,9.3,350.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T12:50:00Z,24.4560,-81.8770,45.4,9.8,350.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T13:50:00Z,24.4560,-81.8770,45.4,9.3,350.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T14:50:00Z,24.4560,-81.8770,45.4,7.7,340.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T15:50:00Z,24.4560,-81.8770,45.4,9.3,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T16:50:00Z,24.4560,-81.8770,45.4,8.8,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T17:50:00Z,24.4560,-81.8770,45.4,8.2,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T18:50:00Z,24.4560,-81.8770,45.4,8.2,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T20:50:00Z,24.4560,-81.8770,45.4,6.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T22:50:00Z,24.4560,-81.8770,45.4,7.2,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-05T23:50:00Z,24.4560,-81.8770,45.4,4.6,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T00:50:00Z,24.4560,-81.8770,45.4,5.1,340.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T01:50:00Z,24.4560,-81.8770,45.4,3.1,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T02:50:00Z,24.4560,-81.8770,45.4,3.1,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T04:50:00Z,24.4560,-81.8770,45.4,5.7,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T05:50:00Z,24.4560,-81.8770,45.4,5.7,310.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T07:50:00Z,24.4560,-81.8770,45.4,6.2,290.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T08:50:00Z,24.4560,-81.8770,45.4,6.2,300.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T09:50:00Z,24.4560,-81.8770,45.4,6.7,300.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T10:50:00Z,24.4560,-81.8770,45.4,6.2,280.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T11:50:00Z,24.4560,-81.8770,45.4,6.2,310.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T12:50:00Z,24.4560,-81.8770,45.4,6.7,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T13:50:00Z,24.4560,-81.8770,45.4,6.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T14:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T15:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T16:50:00Z,24.4560,-81.8770,45.4,4.6,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T17:50:00Z,24.4560,-81.8770,45.4,4.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T18:50:00Z,24.4560,-81.8770,45.4,4.1,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T19:50:00Z,24.4560,-81.8770,45.4,5.1,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T20:50:00Z,24.4560,-81.8770,45.4,4.6,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T21:50:00Z,24.4560,-81.8770,45.4,5.1,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T22:50:00Z,24.4560,-81.8770,45.4,5.7,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-06T23:50:00Z,24.4560,-81.8770,45.4,6.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T01:50:00Z,24.4560,-81.8770,45.4,9.3,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T02:50:00Z,24.4560,-81.8770,45.4,5.7,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T04:50:00Z,24.4560,-81.8770,45.4,7.2,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T05:50:00Z,24.4560,-81.8770,45.4,6.7,10.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T06:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T07:50:00Z,24.4560,-81.8770,45.4,7.7,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T08:50:00Z,24.4560,-81.8770,45.4,7.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T09:50:00Z,24.4560,-81.8770,45.4,6.7,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T10:50:00Z,24.4560,-81.8770,45.4,8.2,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T11:50:00Z,24.4560,-81.8770,45.4,7.2,10.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T12:50:00Z,24.4560,-81.8770,45.4,6.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T13:50:00Z,24.4560,-81.8770,45.4,7.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T14:50:00Z,24.4560,-81.8770,45.4,6.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T15:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T16:50:00Z,24.4560,-81.8770,45.4,6.7,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T17:50:00Z,24.4560,-81.8770,45.4,5.1,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T18:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T19:50:00Z,24.4560,-81.8770,45.4,6.2,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T20:50:00Z,24.4560,-81.8770,45.4,7.2,10.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T21:50:00Z,24.4560,-81.8770,45.4,6.2,10.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T22:50:00Z,24.4560,-81.8770,45.4,7.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-07T23:50:00Z,24.4560,-81.8770,45.4,7.2,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T00:50:00Z,24.4560,-81.8770,45.4,6.7,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T01:50:00Z,24.4560,-81.8770,45.4,5.7,10.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T02:50:00Z,24.4560,-81.8770,45.4,5.7,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T03:50:00Z,24.4560,-81.8770,45.4,5.1,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T04:50:00Z,24.4560,-81.8770,45.4,4.6,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T05:50:00Z,24.4560,-81.8770,45.4,4.1,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T06:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T08:50:00Z,24.4560,-81.8770,45.4,1.0,60.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T09:50:00Z,24.4560,-81.8770,45.4,3.1,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T10:50:00Z,24.4560,-81.8770,45.4,2.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T11:50:00Z,24.4560,-81.8770,45.4,4.1,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T12:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T13:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T14:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T16:50:00Z,24.4560,-81.8770,45.4,4.1,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T17:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T18:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T19:50:00Z,24.4560,-81.8770,45.4,6.7,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T20:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T21:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T22:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-08T23:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T00:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T01:50:00Z,24.4560,-81.8770,45.4,9.3,110.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T02:50:00Z,24.4560,-81.8770,45.4,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T03:50:00Z,24.4560,-81.8770,45.4,9.3,110.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T04:50:00Z,24.4560,-81.8770,45.4,10.3,110.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T05:50:00Z,24.4560,-81.8770,45.4,8.8,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T06:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T07:50:00Z,24.4560,-81.8770,45.4,7.2,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T08:50:00Z,24.4560,-81.8770,45.4,7.2,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T09:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T10:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T11:50:00Z,24.4560,-81.8770,45.4,8.8,140.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T12:50:00Z,24.4560,-81.8770,45.4,7.7,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T13:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T14:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T15:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T16:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-05-09T17:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.8,'1111122,1111122,1111122' 