owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T00:00:00Z,27.5400,-82.7400,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T00:06:00Z,27.5400,-82.7400,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T00:12:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T00:18:00Z,27.5400,-82.7400,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T00:24:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T00:30:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T00:36:00Z,27.5400,-82.7400,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T00:42:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T00:48:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T00:54:00Z,27.5400,-82.7400,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T01:00:00Z,27.5400,-82.7400,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T01:06:00Z,27.5400,-82.7400,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T01:12:00Z,27.5400,-82.7400,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T01:18:00Z,27.5400,-82.7400,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T01:24:00Z,27.5400,-82.7400,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T01:30:00Z,27.5400,-82.7400,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T01:36:00Z,27.5400,-82.7400,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T01:42:00Z,27.5400,-82.7400,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T01:48:00Z,27.5400,-82.7400,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T01:54:00Z,27.5400,-82.7400,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T02:00:00Z,27.5400,-82.7400,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T02:06:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T02:12:00Z,27.5400,-82.7400,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T02:18:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T02:24:00Z,27.5400,-82.7400,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T02:30:00Z,27.5400,-82.7400,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T02:36:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T02:42:00Z,27.5400,-82.7400,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T02:48:00Z,27.5400,-82.7400,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T02:54:00Z,27.5400,-82.7400,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T03:00:00Z,27.5400,-82.7400,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T03:06:00Z,27.5400,-82.7400,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T03:12:00Z,27.5400,-82.7400,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T03:18:00Z,27.5400,-82.7400,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T03:24:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T03:30:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T03:36:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T03:42:00Z,27.5400,-82.7400,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T03:48:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T03:54:00Z,27.5400,-82.7400,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T04:00:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T04:06:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T04:12:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T04:18:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T04:24:00Z,27.5400,-82.7400,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T04:30:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T04:36:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T04:42:00Z,27.5400,-82.7400,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T04:48:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T04:54:00Z,27.5400,-82.7400,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T05:00:00Z,27.5400,-82.7400,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T05:06:00Z,27.5400,-82.7400,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T05:12:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T05:18:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T05:24:00Z,27.5400,-82.7400,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T05:30:00Z,27.5400,-82.7400,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T05:36:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T05:42:00Z,27.5400,-82.7400,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T05:48:00Z,27.5400,-82.7400,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T05:54:00Z,27.5400,-82.7400,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T06:00:00Z,27.5400,-82.7400,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T06:06:00Z,27.5400,-82.7400,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T06:12:00Z,27.5400,-82.7400,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T06:18:00Z,27.5400,-82.7400,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T06:24:00Z,27.5400,-82.7400,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T06:30:00Z,27.5400,-82.7400,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T06:36:00Z,27.5400,-82.7400,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T06:42:00Z,27.5400,-82.7400,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T06:48:00Z,27.5400,-82.7400,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T06:54:00Z,27.5400,-82.7400,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T07:00:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T07:06:00Z,27.5400,-82.7400,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T07:12:00Z,27.5400,-82.7400,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T07:18:00Z,27.5400,-82.7400,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T07:24:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T07:30:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T07:36:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T07:42:00Z,27.5400,-82.7400,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T07:48:00Z,27.5400,-82.7400,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T07:54:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T08:00:00Z,27.5400,-82.7400,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T08:06:00Z,27.5400,-82.7400,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T08:12:00Z,27.5400,-82.7400,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T08:18:00Z,27.5400,-82.7400,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T08:24:00Z,27.5400,-82.7400,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T08:30:00Z,27.5400,-82.7400,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T08:36:00Z,27.5400,-82.7400,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T08:42:00Z,27.5400,-82.7400,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T08:48:00Z,27.5400,-82.7400,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T08:54:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T09:00:00Z,27.5400,-82.7400,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T09:06:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T09:12:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T09:18:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T09:24:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T09:30:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T09:36:00Z,27.5400,-82.7400,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T09:42:00Z,27.5400,-82.7400,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T09:48:00Z,27.5400,-82.7400,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T09:54:00Z,27.5400,-82.7400,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T10:00:00Z,27.5400,-82.7400,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T10:06:00Z,27.5400,-82.7400,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T10:12:00Z,27.5400,-82.7400,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T10:18:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T10:24:00Z,27.5400,-82.7400,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T10:30:00Z,27.5400,-82.7400,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T10:36:00Z,27.5400,-82.7400,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T10:42:00Z,27.5400,-82.7400,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T10:48:00Z,27.5400,-82.7400,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T10:54:00Z,27.5400,-82.7400,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T11:00:00Z,27.5400,-82.7400,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T11:06:00Z,27.5400,-82.7400,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T11:12:00Z,27.5400,-82.7400,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T11:18:00Z,27.5400,-82.7400,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T11:24:00Z,27.5400,-82.7400,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T11:30:00Z,27.5400,-82.7400,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T11:36:00Z,27.5400,-82.7400,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T11:42:00Z,27.5400,-82.7400,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T11:48:00Z,27.5400,-82.7400,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T11:54:00Z,27.5400,-82.7400,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T12:00:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T12:06:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T12:12:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T12:18:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T12:24:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T12:30:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T12:36:00Z,27.5400,-82.7400,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T12:42:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T12:48:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T12:54:00Z,27.5400,-82.7400,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T13:00:00Z,27.5400,-82.7400,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T13:06:00Z,27.5400,-82.7400,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T13:12:00Z,27.5400,-82.7400,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T13:18:00Z,27.5400,-82.7400,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T13:24:00Z,27.5400,-82.7400,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T13:30:00Z,27.5400,-82.7400,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T13:36:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T13:42:00Z,27.5400,-82.7400,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T13:48:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T13:54:00Z,27.5400,-82.7400,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T14:00:00Z,27.5400,-82.7400,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T14:06:00Z,27.5400,-82.7400,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T14:12:00Z,27.5400,-82.7400,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T14:18:00Z,27.5400,-82.7400,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T14:24:00Z,27.5400,-82.7400,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T14:30:00Z,27.5400,-82.7400,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T14:36:00Z,27.5400,-82.7400,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T14:42:00Z,27.5400,-82.7400,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T14:48:00Z,27.5400,-82.7400,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T14:54:00Z,27.5400,-82.7400,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T15:00:00Z,27.5400,-82.7400,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T15:06:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T15:12:00Z,27.5400,-82.7400,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T15:18:00Z,27.5400,-82.7400,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T15:24:00Z,27.5400,-82.7400,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T15:30:00Z,27.5400,-82.7400,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T15:36:00Z,27.5400,-82.7400,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T15:42:00Z,27.5400,-82.7400,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T15:48:00Z,27.5400,-82.7400,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T15:54:00Z,27.5400,-82.7400,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T16:00:00Z,27.5400,-82.7400,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T16:06:00Z,27.5400,-82.7400,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T16:12:00Z,27.5400,-82.7400,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T16:18:00Z,27.5400,-82.7400,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T16:24:00Z,27.5400,-82.7400,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T16:30:00Z,27.5400,-82.7400,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T16:36:00Z,27.5400,-82.7400,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T16:42:00Z,27.5400,-82.7400,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T16:48:00Z,27.5400,-82.7400,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T16:54:00Z,27.5400,-82.7400,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T17:00:00Z,27.5400,-82.7400,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T17:06:00Z,27.5400,-82.7400,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T17:12:00Z,27.5400,-82.7400,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T17:18:00Z,27.5400,-82.7400,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T17:24:00Z,27.5400,-82.7400,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T17:30:00Z,27.5400,-82.7400,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T17:36:00Z,27.5400,-82.7400,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T17:42:00Z,27.5400,-82.7400,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T17:48:00Z,27.5400,-82.7400,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T17:54:00Z,27.5400,-82.7400,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T18:00:00Z,27.5400,-82.7400,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T18:06:00Z,27.5400,-82.7400,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T18:12:00Z,27.5400,-82.7400,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T18:18:00Z,27.5400,-82.7400,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T18:24:00Z,27.5400,-82.7400,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T18:30:00Z,27.5400,-82.7400,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T18:36:00Z,27.5400,-82.7400,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T18:42:00Z,27.5400,-82.7400,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T18:48:00Z,27.5400,-82.7400,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T18:54:00Z,27.5400,-82.7400,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T19:00:00Z,27.5400,-82.7400,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T19:06:00Z,27.5400,-82.7400,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T19:12:00Z,27.5400,-82.7400,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T19:18:00Z,27.5400,-82.7400,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T19:24:00Z,27.5400,-82.7400,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T19:30:00Z,27.5400,-82.7400,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T19:36:00Z,27.5400,-82.7400,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T19:42:00Z,27.5400,-82.7400,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T19:48:00Z,27.5400,-82.7400,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T19:54:00Z,27.5400,-82.7400,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T20:00:00Z,27.5400,-82.7400,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T20:06:00Z,27.5400,-82.7400,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T20:12:00Z,27.5400,-82.7400,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T20:18:00Z,27.5400,-82.7400,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T20:24:00Z,27.5400,-82.7400,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T20:30:00Z,27.5400,-82.7400,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T20:36:00Z,27.5400,-82.7400,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T20:42:00Z,27.5400,-82.7400,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T20:48:00Z,27.5400,-82.7400,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T20:54:00Z,27.5400,-82.7400,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T21:00:00Z,27.5400,-82.7400,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T21:06:00Z,27.5400,-82.7400,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T21:12:00Z,27.5400,-82.7400,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T21:18:00Z,27.5400,-82.7400,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T21:24:00Z,27.5400,-82.7400,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T21:30:00Z,27.5400,-82.7400,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T21:36:00Z,27.5400,-82.7400,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T21:42:00Z,27.5400,-82.7400,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T21:48:00Z,27.5400,-82.7400,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T21:54:00Z,27.5400,-82.7400,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T22:00:00Z,27.5400,-82.7400,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T22:06:00Z,27.5400,-82.7400,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T22:12:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T22:18:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T22:24:00Z,27.5400,-82.7400,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T22:30:00Z,27.5400,-82.7400,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T22:36:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T22:42:00Z,27.5400,-82.7400,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T22:48:00Z,27.5400,-82.7400,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T22:54:00Z,27.5400,-82.7400,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T23:00:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T23:06:00Z,27.5400,-82.7400,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T23:12:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T23:18:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T23:24:00Z,27.5400,-82.7400,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T23:30:00Z,27.5400,-82.7400,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T23:36:00Z,27.5400,-82.7400,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T23:42:00Z,27.5400,-82.7400,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T23:48:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-01T23:54:00Z,27.5400,-82.7400,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T00:00:00Z,27.5400,-82.7400,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T00:06:00Z,27.5400,-82.7400,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T00:12:00Z,27.5400,-82.7400,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T00:18:00Z,27.5400,-82.7400,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T00:24:00Z,27.5400,-82.7400,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T00:30:00Z,27.5400,-82.7400,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T00:36:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T00:42:00Z,27.5400,-82.7400,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T00:48:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T00:54:00Z,27.5400,-82.7400,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T01:00:00Z,27.5400,-82.7400,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T01:06:00Z,27.5400,-82.7400,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T01:12:00Z,27.5400,-82.7400,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T01:18:00Z,27.5400,-82.7400,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T01:24:00Z,27.5400,-82.7400,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T01:30:00Z,27.5400,-82.7400,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T01:36:00Z,27.5400,-82.7400,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T01:42:00Z,27.5400,-82.7400,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T01:48:00Z,27.5400,-82.7400,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T01:54:00Z,27.5400,-82.7400,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T02:00:00Z,27.5400,-82.7400,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T02:06:00Z,27.5400,-82.7400,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T02:12:00Z,27.5400,-82.7400,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T02:18:00Z,27.5400,-82.7400,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T02:24:00Z,27.5400,-82.7400,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T02:30:00Z,27.5400,-82.7400,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T02:36:00Z,27.5400,-82.7400,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T02:42:00Z,27.5400,-82.7400,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T02:48:00Z,27.5400,-82.7400,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-07-02T02:54:00Z,27.5400,-82.7400,-0.304,1111122 