owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T00:00:00Z,28.8667,-90.4833,38.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T01:00:00Z,28.8667,-90.4833,43.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T02:00:00Z,28.8667,-90.4833,39.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T03:00:00Z,28.8667,-90.4833,41.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T04:00:00Z,28.8667,-90.4833,34.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T05:00:00Z,28.8667,-90.4833,35.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T06:00:00Z,28.8667,-90.4833,32.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T07:00:00Z,28.8667,-90.4833,33.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T08:00:00Z,28.8667,-90.4833,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T09:00:00Z,28.8667,-90.4833,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T10:00:00Z,28.8667,-90.4833,36.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T11:00:00Z,28.8667,-90.4833,38.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T12:00:00Z,28.8667,-90.4833,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T13:00:00Z,28.8667,-90.4833,35.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T14:00:00Z,28.8667,-90.4833,33.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T15:00:00Z,28.8667,-90.4833,36.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T16:00:00Z,28.8667,-90.4833,39.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T17:00:00Z,28.8667,-90.4833,36.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T18:00:00Z,28.8667,-90.4833,35.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T19:00:00Z,28.8667,-90.4833,33.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T20:00:00Z,28.8667,-90.4833,40.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T21:00:00Z,28.8667,-90.4833,42.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T22:00:00Z,28.8667,-90.4833,41.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-01T23:00:00Z,28.8667,-90.4833,42.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T00:00:00Z,28.8667,-90.4833,36.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T01:00:00Z,28.8667,-90.4833,38.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T02:00:00Z,28.8667,-90.4833,36.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T03:00:00Z,28.8667,-90.4833,38.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T04:00:00Z,28.8667,-90.4833,38.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T05:00:00Z,28.8667,-90.4833,40.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T06:00:00Z,28.8667,-90.4833,38.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T07:00:00Z,28.8667,-90.4833,39.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T08:00:00Z,28.8667,-90.4833,39.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T09:00:00Z,28.8667,-90.4833,42.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T10:00:00Z,28.8667,-90.4833,48.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T11:00:00Z,28.8667,-90.4833,47.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T12:00:00Z,28.8667,-90.4833,47.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T13:00:00Z,28.8667,-90.4833,43.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T14:00:00Z,28.8667,-90.4833,43.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T15:00:00Z,28.8667,-90.4833,42.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T16:00:00Z,28.8667,-90.4833,43.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T17:00:00Z,28.8667,-90.4833,47.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T18:00:00Z,28.8667,-90.4833,49.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T19:00:00Z,28.8667,-90.4833,38.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T20:00:00Z,28.8667,-90.4833,39.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T21:00:00Z,28.8667,-90.4833,43.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T22:00:00Z,28.8667,-90.4833,43.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-02T23:00:00Z,28.8667,-90.4833,44.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T00:00:00Z,28.8667,-90.4833,46.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T01:00:00Z,28.8667,-90.4833,44.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T02:00:00Z,28.8667,-90.4833,44.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T03:00:00Z,28.8667,-90.4833,44.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T04:00:00Z,28.8667,-90.4833,47.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T05:00:00Z,28.8667,-90.4833,48.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T06:00:00Z,28.8667,-90.4833,49.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T07:00:00Z,28.8667,-90.4833,46.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T08:00:00Z,28.8667,-90.4833,48.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T09:00:00Z,28.8667,-90.4833,49.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T10:00:00Z,28.8667,-90.4833,48.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T11:00:00Z,28.8667,-90.4833,48.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T12:00:00Z,28.8667,-90.4833,47.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T13:00:00Z,28.8667,-90.4833,50.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T14:00:00Z,28.8667,-90.4833,52.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T15:00:00Z,28.8667,-90.4833,53.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T16:00:00Z,28.8667,-90.4833,54.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T17:00:00Z,28.8667,-90.4833,57.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T18:00:00Z,28.8667,-90.4833,58.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T19:00:00Z,28.8667,-90.4833,60.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T20:00:00Z,28.8667,-90.4833,60.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T21:00:00Z,28.8667,-90.4833,59.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T22:00:00Z,28.8667,-90.4833,60.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-03T23:00:00Z,28.8667,-90.4833,60.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T00:00:00Z,28.8667,-90.4833,66.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T01:00:00Z,28.8667,-90.4833,64.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T02:00:00Z,28.8667,-90.4833,64.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T03:00:00Z,28.8667,-90.4833,59.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T04:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T05:00:00Z,28.8667,-90.4833,67.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T06:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T07:00:00Z,28.8667,-90.4833,68.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T08:00:00Z,28.8667,-90.4833,68.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T09:00:00Z,28.8667,-90.4833,68.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T10:00:00Z,28.8667,-90.4833,59.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T11:00:00Z,28.8667,-90.4833,69.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T12:00:00Z,28.8667,-90.4833,69.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T13:00:00Z,28.8667,-90.4833,67.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T14:00:00Z,28.8667,-90.4833,69.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T15:00:00Z,28.8667,-90.4833,68.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T16:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T17:00:00Z,28.8667,-90.4833,70.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T18:00:00Z,28.8667,-90.4833,80.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T19:00:00Z,28.8667,-90.4833,82.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T20:00:00Z,28.8667,-90.4833,88.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T21:00:00Z,28.8667,-90.4833,88.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T22:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-04T23:00:00Z,28.8667,-90.4833,82.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T00:00:00Z,28.8667,-90.4833,83.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T01:00:00Z,28.8667,-90.4833,83.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T02:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T03:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T04:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T05:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T06:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T07:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T08:00:00Z,28.8667,-90.4833,80.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T09:00:00Z,28.8667,-90.4833,80.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T10:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T11:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T12:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T13:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T14:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T15:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T16:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T17:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T18:00:00Z,28.8667,-90.4833,68.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T19:00:00Z,28.8667,-90.4833,66.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T20:00:00Z,28.8667,-90.4833,63.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T21:00:00Z,28.8667,-90.4833,56.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T22:00:00Z,28.8667,-90.4833,46.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-05T23:00:00Z,28.8667,-90.4833,48.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T00:00:00Z,28.8667,-90.4833,45.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T01:00:00Z,28.8667,-90.4833,43.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T02:00:00Z,28.8667,-90.4833,45.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T03:00:00Z,28.8667,-90.4833,46.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T04:00:00Z,28.8667,-90.4833,49.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T05:00:00Z,28.8667,-90.4833,51.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T06:00:00Z,28.8667,-90.4833,59.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T07:00:00Z,28.8667,-90.4833,60.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T08:00:00Z,28.8667,-90.4833,61.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T09:00:00Z,28.8667,-90.4833,60.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T10:00:00Z,28.8667,-90.4833,62.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T11:00:00Z,28.8667,-90.4833,61.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T12:00:00Z,28.8667,-90.4833,63.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T13:00:00Z,28.8667,-90.4833,64.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T14:00:00Z,28.8667,-90.4833,64.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T15:00:00Z,28.8667,-90.4833,66.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T16:00:00Z,28.8667,-90.4833,58.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T17:00:00Z,28.8667,-90.4833,50.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T18:00:00Z,28.8667,-90.4833,59.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T19:00:00Z,28.8667,-90.4833,56.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T20:00:00Z,28.8667,-90.4833,56.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T21:00:00Z,28.8667,-90.4833,55.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T22:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-06T23:00:00Z,28.8667,-90.4833,57.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T00:00:00Z,28.8667,-90.4833,57.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T01:00:00Z,28.8667,-90.4833,56.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T02:00:00Z,28.8667,-90.4833,47.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T03:00:00Z,28.8667,-90.4833,42.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T04:00:00Z,28.8667,-90.4833,39.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T05:00:00Z,28.8667,-90.4833,37.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T06:00:00Z,28.8667,-90.4833,39.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T07:00:00Z,28.8667,-90.4833,38.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T08:00:00Z,28.8667,-90.4833,41.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T09:00:00Z,28.8667,-90.4833,39.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T10:00:00Z,28.8667,-90.4833,38.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T11:00:00Z,28.8667,-90.4833,37.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T12:00:00Z,28.8667,-90.4833,41.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T13:00:00Z,28.8667,-90.4833,42.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T14:00:00Z,28.8667,-90.4833,47.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T15:00:00Z,28.8667,-90.4833,48.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T16:00:00Z,28.8667,-90.4833,51.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T17:00:00Z,28.8667,-90.4833,51.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T18:00:00Z,28.8667,-90.4833,47.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T19:00:00Z,28.8667,-90.4833,45.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T20:00:00Z,28.8667,-90.4833,40.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T21:00:00Z,28.8667,-90.4833,43.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T22:00:00Z,28.8667,-90.4833,41.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-07T23:00:00Z,28.8667,-90.4833,43.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T00:00:00Z,28.8667,-90.4833,42.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T01:00:00Z,28.8667,-90.4833,42.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T02:00:00Z,28.8667,-90.4833,51.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T03:00:00Z,28.8667,-90.4833,44.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T04:00:00Z,28.8667,-90.4833,46.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T05:00:00Z,28.8667,-90.4833,44.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T06:00:00Z,28.8667,-90.4833,45.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T07:00:00Z,28.8667,-90.4833,46.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T08:00:00Z,28.8667,-90.4833,57.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T09:00:00Z,28.8667,-90.4833,58.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T10:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T11:00:00Z,28.8667,-90.4833,55.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T12:00:00Z,28.8667,-90.4833,54.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T13:00:00Z,28.8667,-90.4833,56.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T14:00:00Z,28.8667,-90.4833,56.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T15:00:00Z,28.8667,-90.4833,59.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T16:00:00Z,28.8667,-90.4833,61.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T17:00:00Z,28.8667,-90.4833,63.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T18:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T19:00:00Z,28.8667,-90.4833,58.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T20:00:00Z,28.8667,-90.4833,62.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T21:00:00Z,28.8667,-90.4833,64.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T22:00:00Z,28.8667,-90.4833,65.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-08T23:00:00Z,28.8667,-90.4833,66.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T00:00:00Z,28.8667,-90.4833,66.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T01:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T02:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T03:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T04:00:00Z,28.8667,-90.4833,67.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T05:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T06:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T07:00:00Z,28.8667,-90.4833,74.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T08:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T09:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T10:00:00Z,28.8667,-90.4833,78.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T11:00:00Z,28.8667,-90.4833,77.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T12:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T13:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T14:00:00Z,28.8667,-90.4833,79.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T15:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T16:00:00Z,28.8667,-90.4833,83.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T17:00:00Z,28.8667,-90.4833,82.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T18:00:00Z,28.8667,-90.4833,83.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T19:00:00Z,28.8667,-90.4833,84.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T20:00:00Z,28.8667,-90.4833,84.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T21:00:00Z,28.8667,-90.4833,83.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T22:00:00Z,28.8667,-90.4833,83.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-09T23:00:00Z,28.8667,-90.4833,81.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T00:00:00Z,28.8667,-90.4833,83.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T01:00:00Z,28.8667,-90.4833,84.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T02:00:00Z,28.8667,-90.4833,82.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T03:00:00Z,28.8667,-90.4833,80.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T04:00:00Z,28.8667,-90.4833,81.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T05:00:00Z,28.8667,-90.4833,82.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T06:00:00Z,28.8667,-90.4833,81.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T07:00:00Z,28.8667,-90.4833,82.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T08:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T09:00:00Z,28.8667,-90.4833,86.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T10:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T11:00:00Z,28.8667,-90.4833,82.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T12:00:00Z,28.8667,-90.4833,85.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T13:00:00Z,28.8667,-90.4833,83.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T14:00:00Z,28.8667,-90.4833,83.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T15:00:00Z,28.8667,-90.4833,82.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T16:00:00Z,28.8667,-90.4833,83.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T17:00:00Z,28.8667,-90.4833,85.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T18:00:00Z,28.8667,-90.4833,87.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T19:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T20:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T21:00:00Z,28.8667,-90.4833,86.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T22:00:00Z,28.8667,-90.4833,85.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-10T23:00:00Z,28.8667,-90.4833,85.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T00:00:00Z,28.8667,-90.4833,84.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T01:00:00Z,28.8667,-90.4833,85.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T02:00:00Z,28.8667,-90.4833,86.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T03:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T04:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T05:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T06:00:00Z,28.8667,-90.4833,78.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T07:00:00Z,28.8667,-90.4833,80.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T08:00:00Z,28.8667,-90.4833,82.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T09:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T10:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T11:00:00Z,28.8667,-90.4833,79.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T12:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T13:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T14:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T15:00:00Z,28.8667,-90.4833,75.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T16:00:00Z,28.8667,-90.4833,76.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T17:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T18:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T19:00:00Z,28.8667,-90.4833,78.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T20:00:00Z,28.8667,-90.4833,79.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T21:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T22:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-11T23:00:00Z,28.8667,-90.4833,75.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T00:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T01:00:00Z,28.8667,-90.4833,66.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T02:00:00Z,28.8667,-90.4833,60.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T03:00:00Z,28.8667,-90.4833,50.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T04:00:00Z,28.8667,-90.4833,45.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T05:00:00Z,28.8667,-90.4833,45.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T06:00:00Z,28.8667,-90.4833,44.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-12-12T07:00:00Z,28.8667,-90.4833,46.1,11111222 