owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T00:35:00,27.4980,-83.7220,3.0,3.94,283.57,5.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T01:35:00,27.4980,-83.7220,3.0,2.89,273.34,4.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T02:35:00,27.4980,-83.7220,3.0,3.08,281.57,3.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T03:35:00,27.4980,-83.7220,3.0,2.83,284.51,3.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T04:35:00,27.4980,-83.7220,3.0,6.86,340.8,8.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T05:35:00,27.4980,-83.7220,3.0,8.9,340.25,10.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T06:35:00,27.4980,-83.7220,3.0,10.06,348.85,12.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T07:35:00,27.4980,-83.7220,3.0,10.91,358.85,13.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T08:35:00,27.4980,-83.7220,3.0,9.89,358.91,12.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T09:35:00,27.4980,-83.7220,3.0,9.85,6.93,12.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T10:35:00,27.4980,-83.7220,3.0,10.41,10.09,13.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T11:35:00,27.4980,-83.7220,3.0,9.35,13.99,11.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T12:35:00,27.4980,-83.7220,3.0,7.58,20.12,9.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T13:35:00,27.4980,-83.7220,3.0,7.2,19.99,8.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T14:35:00,27.4980,-83.7220,3.0,6.03,28.46,8.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T15:35:00,27.4980,-83.7220,3.0,5.09,24.52,6.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T16:35:00,27.4980,-83.7220,3.0,4.47,18.24,6.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T17:35:00,27.4980,-83.7220,3.0,4.94,10.51,6.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T18:35:00,27.4980,-83.7220,3.0,5.45,11.8,7.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T19:35:00,27.4980,-83.7220,3.0,6.48,6.87,9.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T20:35:00,27.4980,-83.7220,3.0,6.72,6.8,8.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T21:35:00,27.4980,-83.7220,3.0,6.63,5.0,8.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T22:35:00,27.4980,-83.7220,3.0,7.04,355.37,9.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-01T23:35:00,27.4980,-83.7220,3.0,6.67,353.15,8.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T01:35:00,27.4980,-83.7220,3.0,6.62,359.4,8.71,'11111222,11144222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T02:35:00,27.4980,-83.7220,3.0,5.77,1.07,8.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T03:35:00,27.4980,-83.7220,3.0,5.02,4.86,8.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T04:35:00,27.4980,-83.7220,3.0,3.1,16.4,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T05:35:00,27.4980,-83.7220,3.0,2.04,342.69,3.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T06:35:00,27.4980,-83.7220,3.0,2.64,285.46,4.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T07:35:00,27.4980,-83.7220,3.0,3.66,250.85,5.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T08:35:00,27.4980,-83.7220,3.0,4.77,263.56,6.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T09:35:00,27.4980,-83.7220,3.0,4.44,276.64,5.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T10:35:00,27.4980,-83.7220,3.0,4.65,292.15,6.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T11:35:00,27.4980,-83.7220,3.0,1.65,283.85,3.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T12:35:00,27.4980,-83.7220,3.0,1.78,305.08,3.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T13:35:00,27.4980,-83.7220,3.0,1.12,70.23,2.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T14:35:00,27.4980,-83.7220,3.0,0.63,158.02,1.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T15:35:00,27.4980,-83.7220,3.0,3.01,314.54,5.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T16:35:00,27.4980,-83.7220,3.0,8.09,346.96,10.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T17:35:00,27.4980,-83.7220,3.0,9.89,5.92,11.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T18:35:00,27.4980,-83.7220,3.0,9.25,4.03,10.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T19:35:00,27.4980,-83.7220,3.0,9.87,4.73,11.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T20:35:00,27.4980,-83.7220,3.0,9.18,2.76,11.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T21:35:00,27.4980,-83.7220,3.0,8.87,6.46,10.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T22:35:00,27.4980,-83.7220,3.0,9.65,2.46,11.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-02T23:35:00,27.4980,-83.7220,3.0,9.1,351.89,11.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T00:35:00,27.4980,-83.7220,3.0,8.3,0.88,10.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T01:35:00,27.4980,-83.7220,3.0,8.12,359.06,10.2,'11111222,11144222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T02:35:00,27.4980,-83.7220,3.0,6.96,7.03,9.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T03:35:00,27.4980,-83.7220,3.0,8.36,9.18,9.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T04:35:00,27.4980,-83.7220,3.0,7.51,20.24,10.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T05:35:00,27.4980,-83.7220,3.0,8.47,27.48,10.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T06:35:00,27.4980,-83.7220,3.0,8.44,30.03,10.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T07:35:00,27.4980,-83.7220,3.0,10.15,30.69,12.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T08:35:00,27.4980,-83.7220,3.0,10.75,32.16,13.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T09:35:00,27.4980,-83.7220,3.0,10.24,33.99,12.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T10:35:00,27.4980,-83.7220,3.0,9.76,31.33,12.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T11:35:00,27.4980,-83.7220,3.0,8.96,36.58,11.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T12:35:00,27.4980,-83.7220,3.0,8.68,36.85,11.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T13:35:00,27.4980,-83.7220,3.0,8.47,40.05,10.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T14:35:00,27.4980,-83.7220,3.0,8.03,46.3,10.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T15:35:00,27.4980,-83.7220,3.0,7.01,40.25,9.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T16:35:00,27.4980,-83.7220,3.0,6.29,46.05,7.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T17:35:00,27.4980,-83.7220,3.0,5.69,34.58,7.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T18:35:00,27.4980,-83.7220,3.0,5.74,27.8,7.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T19:35:00,27.4980,-83.7220,3.0,5.68,34.72,7.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T20:35:00,27.4980,-83.7220,3.0,6.1,41.33,7.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T21:35:00,27.4980,-83.7220,3.0,5.49,47.04,7.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T22:35:00,27.4980,-83.7220,3.0,5.79,50.58,7.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-03T23:35:00,27.4980,-83.7220,3.0,5.95,50.67,7.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T01:35:00,27.4980,-83.7220,3.0,5.94,66.37,8.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T02:35:00,27.4980,-83.7220,3.0,7.21,71.69,9.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T03:35:00,27.4980,-83.7220,3.0,8.75,102.25,10.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T04:35:00,27.4980,-83.7220,3.0,9.19,97.93,11.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T05:35:00,27.4980,-83.7220,3.0,8.75,92.91,10.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T15:35:00,27.4980,-83.7220,3.0,8.09,92.51,10.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T16:35:00,27.4980,-83.7220,3.0,6.9,88.53,8.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T17:35:00,27.4980,-83.7220,3.0,7.07,89.35,8.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T18:35:00,27.4980,-83.7220,3.0,6.8,95.08,8.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T19:35:00,27.4980,-83.7220,3.0,6.08,100.92,8.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T20:35:00,27.4980,-83.7220,3.0,5.5,91.47,6.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T21:35:00,27.4980,-83.7220,3.0,4.75,94.7,5.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T22:35:00,27.4980,-83.7220,3.0,4.1,103.41,5.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-04T23:35:00,27.4980,-83.7220,3.0,4.73,90.11,5.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T00:35:00,27.4980,-83.7220,3.0,5.27,57.58,6.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T01:35:00,27.4980,-83.7220,3.0,5.33,61.93,6.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T02:35:00,27.4980,-83.7220,3.0,6.85,66.26,8.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T03:35:00,27.4980,-83.7220,3.0,7.41,82.33,8.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T04:35:00,27.4980,-83.7220,3.0,7.62,96.61,9.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T05:35:00,27.4980,-83.7220,3.0,6.49,97.93,7.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T06:35:00,27.4980,-83.7220,3.0,5.79,116.59,7.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T07:35:00,27.4980,-83.7220,3.0,4.97,124.23,6.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T08:35:00,27.4980,-83.7220,3.0,4.5,125.63,5.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T09:35:00,27.4980,-83.7220,3.0,4.19,133.47,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T10:35:00,27.4980,-83.7220,3.0,3.44,135.68,4.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T11:35:00,27.4980,-83.7220,3.0,3.48,140.57,4.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T12:35:00,27.4980,-83.7220,3.0,3.63,148.42,4.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T13:35:00,27.4980,-83.7220,3.0,2.4,154.95,3.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T14:35:00,27.4980,-83.7220,3.0,2.73,149.77,3.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T15:35:00,27.4980,-83.7220,3.0,3.91,165.89,7.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T16:35:00,27.4980,-83.7220,3.0,2.33,113.77,3.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T17:35:00,27.4980,-83.7220,3.0,6.16,184.18,7.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T18:35:00,27.4980,-83.7220,3.0,3.4,153.22,4.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T19:35:00,27.4980,-83.7220,3.0,3.57,135.38,4.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T20:35:00,27.4980,-83.7220,3.0,2.04,158.11,2.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T21:35:00,27.4980,-83.7220,3.0,1.98,185.64,2.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T22:35:00,27.4980,-83.7220,3.0,0.86,192.17,1.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-05T23:35:00,27.4980,-83.7220,3.0,1.4,297.14,1.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T00:35:00,27.4980,-83.7220,3.0,3.25,349.99,4.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T01:35:00,27.4980,-83.7220,3.0,4.63,37.98,5.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T02:35:00,27.4980,-83.7220,3.0,3.72,41.9,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T03:35:00,27.4980,-83.7220,3.0,5.63,62.65,6.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T04:35:00,27.4980,-83.7220,3.0,5.44,68.56,6.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T05:35:00,27.4980,-83.7220,3.0,5.44,65.36,6.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T06:35:00,27.4980,-83.7220,3.0,5.99,66.55,7.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T07:35:00,27.4980,-83.7220,3.0,4.21,73.29,4.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T08:35:00,27.4980,-83.7220,3.0,4.48,81.71,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T09:35:00,27.4980,-83.7220,3.0,4.31,65.83,5.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T10:35:00,27.4980,-83.7220,3.0,5.33,68.63,6.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T11:35:00,27.4980,-83.7220,3.0,5.11,72.98,6.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T12:35:00,27.4980,-83.7220,3.0,5.96,71.21,7.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T13:35:00,27.4980,-83.7220,3.0,6.01,59.07,7.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T14:35:00,27.4980,-83.7220,3.0,5.76,64.44,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T15:35:00,27.4980,-83.7220,3.0,6.28,65.09,7.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T16:35:00,27.4980,-83.7220,3.0,6.38,63.47,7.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T17:35:00,27.4980,-83.7220,3.0,6.7,61.61,8.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T18:35:00,27.4980,-83.7220,3.0,6.91,51.44,8.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T19:35:00,27.4980,-83.7220,3.0,6.1,54.19,7.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T20:35:00,27.4980,-83.7220,3.0,6.2,53.12,7.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T21:35:00,27.4980,-83.7220,3.0,6.35,43.49,7.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T22:35:00,27.4980,-83.7220,3.0,7.22,38.77,8.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-06T23:35:00,27.4980,-83.7220,3.0,7.81,39.91,9.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T00:35:00,27.4980,-83.7220,3.0,8.74,45.01,10.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T01:35:00,27.4980,-83.7220,3.0,9.57,77.69,11.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T02:35:00,27.4980,-83.7220,3.0,9.42,77.86,12.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T03:35:00,27.4980,-83.7220,3.0,9.27,73.66,11.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T04:35:00,27.4980,-83.7220,3.0,9.41,73.36,11.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T05:35:00,27.4980,-83.7220,3.0,8.8,81.82,10.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T06:35:00,27.4980,-83.7220,3.0,8.18,83.84,10.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T07:35:00,27.4980,-83.7220,3.0,7.26,81.43,9.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T08:35:00,27.4980,-83.7220,3.0,7.45,91.09,9.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T09:35:00,27.4980,-83.7220,3.0,6.94,90.78,8.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T10:35:00,27.4980,-83.7220,3.0,6.97,86.2,8.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T11:35:00,27.4980,-83.7220,3.0,6.46,87.2,8.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T12:35:00,27.4980,-83.7220,3.0,6.04,88.85,7.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T13:35:00,27.4980,-83.7220,3.0,5.58,91.67,6.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T14:35:00,27.4980,-83.7220,3.0,5.39,83.46,6.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T15:35:00,27.4980,-83.7220,3.0,5.13,84.76,6.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T16:35:00,27.4980,-83.7220,3.0,4.32,86.28,5.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T17:35:00,27.4980,-83.7220,3.0,3.5,73.82,4.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T18:35:00,27.4980,-83.7220,3.0,2.89,68.99,4.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T19:35:00,27.4980,-83.7220,3.0,2.19,57.96,2.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T20:35:00,27.4980,-83.7220,3.0,2.58,68.35,3.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T21:35:00,27.4980,-83.7220,3.0,2.28,44.41,3.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T22:35:00,27.4980,-83.7220,3.0,1.68,38.71,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-07T23:35:00,27.4980,-83.7220,3.0,3.26,358.96,4.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T00:35:00,27.4980,-83.7220,3.0,4.05,10.91,4.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T01:35:00,27.4980,-83.7220,3.0,3.67,22.62,4.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T02:35:00,27.4980,-83.7220,3.0,4.13,16.51,5.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T03:35:00,27.4980,-83.7220,3.0,3.71,7.66,4.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T04:35:00,27.4980,-83.7220,3.0,3.73,15.17,4.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T05:35:00,27.4980,-83.7220,3.0,4.04,6.99,5.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T06:35:00,27.4980,-83.7220,3.0,3.41,6.47,4.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T07:35:00,27.4980,-83.7220,3.0,3.74,11.96,4.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T08:35:00,27.4980,-83.7220,3.0,3.68,20.83,4.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T09:35:00,27.4980,-83.7220,3.0,3.35,36.67,4.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T10:35:00,27.4980,-83.7220,3.0,3.06,30.56,4.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T11:35:00,27.4980,-83.7220,3.0,2.46,32.18,3.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T12:35:00,27.4980,-83.7220,3.0,1.88,38.89,2.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T13:35:00,27.4980,-83.7220,3.0,2.27,8.13,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T14:35:00,27.4980,-83.7220,3.0,4.0,1.74,5.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T15:35:00,27.4980,-83.7220,3.0,4.21,9.92,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T16:35:00,27.4980,-83.7220,3.0,4.16,12.47,5.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T17:35:00,27.4980,-83.7220,3.0,3.62,23.83,4.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T18:35:00,27.4980,-83.7220,3.0,3.33,21.08,4.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T19:35:00,27.4980,-83.7220,3.0,3.59,21.7,4.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T20:35:00,27.4980,-83.7220,3.0,7.06,29.34,8.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T21:35:00,27.4980,-83.7220,3.0,6.71,22.64,7.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T22:35:00,27.4980,-83.7220,3.0,7.49,37.48,9.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-08T23:35:00,27.4980,-83.7220,3.0,7.55,27.62,9.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T01:35:00,27.4980,-83.7220,3.0,7.87,35.66,9.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T02:35:00,27.4980,-83.7220,3.0,8.24,43.98,10.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T03:35:00,27.4980,-83.7220,3.0,8.82,50.13,11.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T04:35:00,27.4980,-83.7220,3.0,9.31,41.43,11.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T05:35:00,27.4980,-83.7220,3.0,9.47,46.51,12.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T06:35:00,27.4980,-83.7220,3.0,10.12,42.69,12.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T07:35:00,27.4980,-83.7220,3.0,9.73,40.93,12.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T08:35:00,27.4980,-83.7220,3.0,10.21,49.76,12.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T09:35:00,27.4980,-83.7220,3.0,9.69,48.03,12.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T10:35:00,27.4980,-83.7220,3.0,9.8,64.5,11.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T11:35:00,27.4980,-83.7220,3.0,8.61,47.32,10.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T12:35:00,27.4980,-83.7220,3.0,10.34,43.67,13.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T13:35:00,27.4980,-83.7220,3.0,10.52,40.04,12.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-11-09T14:35:00,27.4980,-83.7220,3.0,10.57,40.88,13.23,'11111222,11111222,11111222' 