owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42003:1,2019-10-01T00:50:00Z,26.0070,-85.6480,28.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T01:50:00Z,26.0070,-85.6480,28.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T02:50:00Z,26.0070,-85.6480,28.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T03:50:00Z,26.0070,-85.6480,28.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T04:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T05:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T06:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T07:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T08:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T09:50:00Z,26.0070,-85.6480,28.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T10:50:00Z,26.0070,-85.6480,28.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T11:50:00Z,26.0070,-85.6480,28.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T12:50:00Z,26.0070,-85.6480,28.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T13:50:00Z,26.0070,-85.6480,28.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T14:30:00Z,26.0070,-85.6480,28.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T15:50:00Z,26.0070,-85.6480,28.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T16:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T17:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T18:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T19:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T20:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T21:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T22:50:00Z,26.0070,-85.6480,28.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-01T23:50:00Z,26.0070,-85.6480,28.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T00:50:00Z,26.0070,-85.6480,28.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T01:50:00Z,26.0070,-85.6480,28.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T02:40:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T03:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T05:10:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T05:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T06:50:00Z,26.0070,-85.6480,28.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T07:50:00Z,26.0070,-85.6480,28.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T08:50:00Z,26.0070,-85.6480,28.4,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T09:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T10:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T11:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T12:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T13:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T14:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T15:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T16:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T17:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T18:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T19:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T20:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T21:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T22:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-02T23:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-03T00:50:00Z,26.0070,-85.6480,28.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-03T01:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-03T02:50:00Z,26.0070,-85.6480,28.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-03T03:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-03T04:50:00Z,26.0070,-85.6480,28.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-03T05:10:00Z,26.0070,-85.6480,26.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T04:50:00Z,26.0070,-85.6480,26.5,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T05:50:00Z,26.0070,-85.6480,27.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T06:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T07:50:00Z,26.0070,-85.6480,29.0,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T08:50:00Z,26.0070,-85.6480,29.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T09:50:00Z,26.0070,-85.6480,29.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T10:50:00Z,26.0070,-85.6480,28.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T11:50:00Z,26.0070,-85.6480,28.7,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T12:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T13:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T14:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T15:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T16:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T17:50:00Z,26.0070,-85.6480,28.9,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T18:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T19:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T20:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T21:50:00Z,26.0070,-85.6480,28.8,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T22:50:00Z,26.0070,-85.6480,28.6,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-19T23:50:00Z,26.0070,-85.6480,28.3,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-20T00:50:00Z,26.0070,-85.6480,28.2,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-20T01:50:00Z,26.0070,-85.6480,28.1,11111222 
NDBC,ioos:station:wmo:42003:1,2019-10-20T02:50:00Z,26.0070,-85.6480,28.1,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
