owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T00:00:00Z,28.4330,-82.6670,16.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T00:06:00Z,28.4330,-82.6670,16.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T00:12:00Z,28.4330,-82.6670,16.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T00:18:00Z,28.4330,-82.6670,16.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T00:24:00Z,28.4330,-82.6670,16.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T00:30:00Z,28.4330,-82.6670,16.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T00:36:00Z,28.4330,-82.6670,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T00:42:00Z,28.4330,-82.6670,15.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T00:48:00Z,28.4330,-82.6670,15.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T00:54:00Z,28.4330,-82.6670,15.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T01:00:00Z,28.4330,-82.6670,15.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T01:06:00Z,28.4330,-82.6670,15.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T01:12:00Z,28.4330,-82.6670,15.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T01:18:00Z,28.4330,-82.6670,15.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T01:24:00Z,28.4330,-82.6670,15.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T01:30:00Z,28.4330,-82.6670,14.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T01:36:00Z,28.4330,-82.6670,14.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T01:42:00Z,28.4330,-82.6670,14.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T01:48:00Z,28.4330,-82.6670,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T01:54:00Z,28.4330,-82.6670,14.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T02:00:00Z,28.4330,-82.6670,14.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T02:06:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T02:12:00Z,28.4330,-82.6670,14.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T02:18:00Z,28.4330,-82.6670,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T02:24:00Z,28.4330,-82.6670,14.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T02:30:00Z,28.4330,-82.6670,14.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T02:36:00Z,28.4330,-82.6670,14.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T02:42:00Z,28.4330,-82.6670,14.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T02:48:00Z,28.4330,-82.6670,14.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T02:54:00Z,28.4330,-82.6670,14.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T03:00:00Z,28.4330,-82.6670,14.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T03:06:00Z,28.4330,-82.6670,13.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T03:12:00Z,28.4330,-82.6670,13.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T03:18:00Z,28.4330,-82.6670,13.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T03:24:00Z,28.4330,-82.6670,13.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T03:30:00Z,28.4330,-82.6670,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T03:36:00Z,28.4330,-82.6670,13.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T03:42:00Z,28.4330,-82.6670,13.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T03:48:00Z,28.4330,-82.6670,13.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T03:54:00Z,28.4330,-82.6670,13.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T04:00:00Z,28.4330,-82.6670,13.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T04:06:00Z,28.4330,-82.6670,13.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T04:12:00Z,28.4330,-82.6670,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T04:18:00Z,28.4330,-82.6670,13.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T04:24:00Z,28.4330,-82.6670,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T04:30:00Z,28.4330,-82.6670,13.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T04:36:00Z,28.4330,-82.6670,12.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T04:42:00Z,28.4330,-82.6670,12.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T04:48:00Z,28.4330,-82.6670,12.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T04:54:00Z,28.4330,-82.6670,12.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T05:00:00Z,28.4330,-82.6670,12.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T05:06:00Z,28.4330,-82.6670,12.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T05:12:00Z,28.4330,-82.6670,12.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T05:18:00Z,28.4330,-82.6670,12.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T05:24:00Z,28.4330,-82.6670,12.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T05:30:00Z,28.4330,-82.6670,12.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T05:36:00Z,28.4330,-82.6670,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T05:42:00Z,28.4330,-82.6670,12.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T05:48:00Z,28.4330,-82.6670,12.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T05:54:00Z,28.4330,-82.6670,12.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T06:00:00Z,28.4330,-82.6670,12.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T06:06:00Z,28.4330,-82.6670,12.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T06:12:00Z,28.4330,-82.6670,12.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T06:18:00Z,28.4330,-82.6670,12.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T06:24:00Z,28.4330,-82.6670,12.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T06:30:00Z,28.4330,-82.6670,12.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T06:36:00Z,28.4330,-82.6670,11.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T06:42:00Z,28.4330,-82.6670,11.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T06:48:00Z,28.4330,-82.6670,11.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T06:54:00Z,28.4330,-82.6670,11.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T07:00:00Z,28.4330,-82.6670,12.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T07:06:00Z,28.4330,-82.6670,11.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T07:12:00Z,28.4330,-82.6670,11.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T07:18:00Z,28.4330,-82.6670,11.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T07:24:00Z,28.4330,-82.6670,11.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T07:30:00Z,28.4330,-82.6670,11.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T07:36:00Z,28.4330,-82.6670,11.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T07:42:00Z,28.4330,-82.6670,11.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T07:48:00Z,28.4330,-82.6670,11.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T07:54:00Z,28.4330,-82.6670,11.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T08:00:00Z,28.4330,-82.6670,11.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T08:06:00Z,28.4330,-82.6670,11.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T08:12:00Z,28.4330,-82.6670,11.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T08:18:00Z,28.4330,-82.6670,11.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T08:24:00Z,28.4330,-82.6670,11.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T08:30:00Z,28.4330,-82.6670,10.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T08:36:00Z,28.4330,-82.6670,10.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T08:42:00Z,28.4330,-82.6670,10.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T08:48:00Z,28.4330,-82.6670,10.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T08:54:00Z,28.4330,-82.6670,10.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T09:00:00Z,28.4330,-82.6670,10.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T09:06:00Z,28.4330,-82.6670,10.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T09:12:00Z,28.4330,-82.6670,11.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T09:18:00Z,28.4330,-82.6670,11.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T09:24:00Z,28.4330,-82.6670,11.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T09:30:00Z,28.4330,-82.6670,10.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T09:36:00Z,28.4330,-82.6670,11.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T09:42:00Z,28.4330,-82.6670,11.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T09:48:00Z,28.4330,-82.6670,10.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T09:54:00Z,28.4330,-82.6670,10.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T10:00:00Z,28.4330,-82.6670,10.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T10:06:00Z,28.4330,-82.6670,10.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T10:12:00Z,28.4330,-82.6670,10.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T10:18:00Z,28.4330,-82.6670,11.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T10:24:00Z,28.4330,-82.6670,11.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T10:30:00Z,28.4330,-82.6670,11.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T10:36:00Z,28.4330,-82.6670,11.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T10:42:00Z,28.4330,-82.6670,11.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T10:48:00Z,28.4330,-82.6670,11.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T10:54:00Z,28.4330,-82.6670,11.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T11:00:00Z,28.4330,-82.6670,11.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T11:06:00Z,28.4330,-82.6670,11.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T11:12:00Z,28.4330,-82.6670,11.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T11:18:00Z,28.4330,-82.6670,11.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T11:24:00Z,28.4330,-82.6670,11.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T11:30:00Z,28.4330,-82.6670,11.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T11:36:00Z,28.4330,-82.6670,10.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T11:42:00Z,28.4330,-82.6670,11.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T11:48:00Z,28.4330,-82.6670,10.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T11:54:00Z,28.4330,-82.6670,10.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T12:00:00Z,28.4330,-82.6670,10.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T12:06:00Z,28.4330,-82.6670,10.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T12:12:00Z,28.4330,-82.6670,10.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T12:18:00Z,28.4330,-82.6670,10.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T12:24:00Z,28.4330,-82.6670,10.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T12:30:00Z,28.4330,-82.6670,10.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T12:36:00Z,28.4330,-82.6670,10.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T12:42:00Z,28.4330,-82.6670,10.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T12:48:00Z,28.4330,-82.6670,10.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T12:54:00Z,28.4330,-82.6670,10.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T13:00:00Z,28.4330,-82.6670,10.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T13:06:00Z,28.4330,-82.6670,11.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T13:12:00Z,28.4330,-82.6670,11.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T13:18:00Z,28.4330,-82.6670,11.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T13:24:00Z,28.4330,-82.6670,11.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T13:30:00Z,28.4330,-82.6670,12.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T13:36:00Z,28.4330,-82.6670,12.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T13:42:00Z,28.4330,-82.6670,12.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T13:48:00Z,28.4330,-82.6670,13.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T13:54:00Z,28.4330,-82.6670,13.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T14:00:00Z,28.4330,-82.6670,14.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T14:06:00Z,28.4330,-82.6670,14.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T14:12:00Z,28.4330,-82.6670,14.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T14:18:00Z,28.4330,-82.6670,15.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T14:24:00Z,28.4330,-82.6670,15.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T14:30:00Z,28.4330,-82.6670,16.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T14:36:00Z,28.4330,-82.6670,16.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T14:42:00Z,28.4330,-82.6670,17.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T14:48:00Z,28.4330,-82.6670,17.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T14:54:00Z,28.4330,-82.6670,18.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T15:00:00Z,28.4330,-82.6670,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T15:06:00Z,28.4330,-82.6670,18.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T15:12:00Z,28.4330,-82.6670,19.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T15:18:00Z,28.4330,-82.6670,19.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T15:24:00Z,28.4330,-82.6670,20.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T15:30:00Z,28.4330,-82.6670,20.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T15:36:00Z,28.4330,-82.6670,20.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T15:42:00Z,28.4330,-82.6670,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T15:48:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T15:54:00Z,28.4330,-82.6670,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T16:00:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T16:06:00Z,28.4330,-82.6670,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T16:12:00Z,28.4330,-82.6670,22.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T16:18:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T16:24:00Z,28.4330,-82.6670,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T16:30:00Z,28.4330,-82.6670,22.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T16:36:00Z,28.4330,-82.6670,22.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T16:42:00Z,28.4330,-82.6670,22.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T16:48:00Z,28.4330,-82.6670,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T16:54:00Z,28.4330,-82.6670,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T17:00:00Z,28.4330,-82.6670,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T17:06:00Z,28.4330,-82.6670,21.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T17:12:00Z,28.4330,-82.6670,21.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T17:18:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T17:24:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T17:30:00Z,28.4330,-82.6670,21.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T17:36:00Z,28.4330,-82.6670,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T17:42:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T17:48:00Z,28.4330,-82.6670,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T17:54:00Z,28.4330,-82.6670,22.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T18:00:00Z,28.4330,-82.6670,22.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T18:06:00Z,28.4330,-82.6670,22.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T18:12:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T18:18:00Z,28.4330,-82.6670,21.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T18:24:00Z,28.4330,-82.6670,21.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T18:30:00Z,28.4330,-82.6670,21.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T18:36:00Z,28.4330,-82.6670,21.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T18:42:00Z,28.4330,-82.6670,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T18:48:00Z,28.4330,-82.6670,21.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T18:54:00Z,28.4330,-82.6670,21.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T19:00:00Z,28.4330,-82.6670,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T19:06:00Z,28.4330,-82.6670,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T19:12:00Z,28.4330,-82.6670,20.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T19:18:00Z,28.4330,-82.6670,20.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T19:24:00Z,28.4330,-82.6670,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T19:30:00Z,28.4330,-82.6670,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T19:36:00Z,28.4330,-82.6670,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T19:42:00Z,28.4330,-82.6670,21.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T19:48:00Z,28.4330,-82.6670,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T19:54:00Z,28.4330,-82.6670,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T20:00:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T20:06:00Z,28.4330,-82.6670,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T20:12:00Z,28.4330,-82.6670,21.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T20:18:00Z,28.4330,-82.6670,20.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T20:24:00Z,28.4330,-82.6670,20.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T20:30:00Z,28.4330,-82.6670,20.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T20:36:00Z,28.4330,-82.6670,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T20:42:00Z,28.4330,-82.6670,20.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T20:48:00Z,28.4330,-82.6670,20.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T20:54:00Z,28.4330,-82.6670,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T21:00:00Z,28.4330,-82.6670,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T21:06:00Z,28.4330,-82.6670,20.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T21:12:00Z,28.4330,-82.6670,20.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T21:18:00Z,28.4330,-82.6670,20.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T21:24:00Z,28.4330,-82.6670,20.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T21:30:00Z,28.4330,-82.6670,20.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T21:36:00Z,28.4330,-82.6670,20.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T21:42:00Z,28.4330,-82.6670,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T21:48:00Z,28.4330,-82.6670,20.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T21:54:00Z,28.4330,-82.6670,20.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T22:00:00Z,28.4330,-82.6670,20.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T22:06:00Z,28.4330,-82.6670,19.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T22:12:00Z,28.4330,-82.6670,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T22:18:00Z,28.4330,-82.6670,19.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T22:24:00Z,28.4330,-82.6670,19.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T22:30:00Z,28.4330,-82.6670,19.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T22:36:00Z,28.4330,-82.6670,19.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T22:42:00Z,28.4330,-82.6670,19.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T22:48:00Z,28.4330,-82.6670,19.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T22:54:00Z,28.4330,-82.6670,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T23:00:00Z,28.4330,-82.6670,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T23:06:00Z,28.4330,-82.6670,18.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T23:12:00Z,28.4330,-82.6670,18.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T23:18:00Z,28.4330,-82.6670,18.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T23:24:00Z,28.4330,-82.6670,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T23:30:00Z,28.4330,-82.6670,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T23:36:00Z,28.4330,-82.6670,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T23:42:00Z,28.4330,-82.6670,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T23:48:00Z,28.4330,-82.6670,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-01T23:54:00Z,28.4330,-82.6670,18.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T00:00:00Z,28.4330,-82.6670,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T00:06:00Z,28.4330,-82.6670,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T00:12:00Z,28.4330,-82.6670,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T00:18:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T00:24:00Z,28.4330,-82.6670,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T00:30:00Z,28.4330,-82.6670,18.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T00:36:00Z,28.4330,-82.6670,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T00:42:00Z,28.4330,-82.6670,18.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T00:48:00Z,28.4330,-82.6670,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T00:54:00Z,28.4330,-82.6670,18.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T01:00:00Z,28.4330,-82.6670,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T01:06:00Z,28.4330,-82.6670,18.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T01:12:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T01:18:00Z,28.4330,-82.6670,17.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T01:24:00Z,28.4330,-82.6670,17.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T01:30:00Z,28.4330,-82.6670,17.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T01:36:00Z,28.4330,-82.6670,17.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T01:42:00Z,28.4330,-82.6670,17.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T01:48:00Z,28.4330,-82.6670,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T01:54:00Z,28.4330,-82.6670,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T02:00:00Z,28.4330,-82.6670,17.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T02:06:00Z,28.4330,-82.6670,17.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T02:12:00Z,28.4330,-82.6670,17.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T02:18:00Z,28.4330,-82.6670,17.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T02:24:00Z,28.4330,-82.6670,17.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T02:30:00Z,28.4330,-82.6670,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T02:36:00Z,28.4330,-82.6670,17.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T02:42:00Z,28.4330,-82.6670,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T02:48:00Z,28.4330,-82.6670,17.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T02:54:00Z,28.4330,-82.6670,17.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T03:00:00Z,28.4330,-82.6670,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-01-02T03:06:00Z,28.4330,-82.6670,17.38,1111122 