owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2013-11-01T00:30:00Z,27.5500,-92.4900,122.0,12.5,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T01:30:00Z,27.5500,-92.4900,122.0,11.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T02:30:00Z,27.5500,-92.4900,122.0,13.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T03:30:00Z,27.5500,-92.4900,122.0,99.0,311.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T04:30:00Z,27.5500,-92.4900,122.0,10.0,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T05:30:00Z,27.5500,-92.4900,122.0,5.6,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T06:30:00Z,27.5500,-92.4900,122.0,4.4,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T07:30:00Z,27.5500,-92.4900,122.0,4.8,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T08:30:00Z,27.5500,-92.4900,122.0,0.5,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T09:30:00Z,27.5500,-92.4900,122.0,0.9,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T10:30:00Z,27.5500,-92.4900,122.0,2.9,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T11:30:00Z,27.5500,-92.4900,122.0,7.0,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T12:30:00Z,27.5500,-92.4900,122.0,8.2,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T13:30:00Z,27.5500,-92.4900,122.0,7.3,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T14:30:00Z,27.5500,-92.4900,122.0,6.2,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T15:30:00Z,27.5500,-92.4900,122.0,4.9,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T16:30:00Z,27.5500,-92.4900,122.0,3.9,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T17:30:00Z,27.5500,-92.4900,122.0,3.1,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T18:30:00Z,27.5500,-92.4900,122.0,2.2,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T19:30:00Z,27.5500,-92.4900,122.0,1.8,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T20:30:00Z,27.5500,-92.4900,122.0,4.1,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T21:30:00Z,27.5500,-92.4900,122.0,4.9,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T22:30:00Z,27.5500,-92.4900,122.0,3.8,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-01T23:30:00Z,27.5500,-92.4900,122.0,3.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T00:30:00Z,27.5500,-92.4900,122.0,3.0,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T01:30:00Z,27.5500,-92.4900,122.0,3.6,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T02:30:00Z,27.5500,-92.4900,122.0,3.8,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T03:30:00Z,27.5500,-92.4900,122.0,3.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T04:30:00Z,27.5500,-92.4900,122.0,3.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T05:30:00Z,27.5500,-92.4900,122.0,3.6,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T06:30:00Z,27.5500,-92.4900,122.0,3.2,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T07:30:00Z,27.5500,-92.4900,122.0,3.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T08:30:00Z,27.5500,-92.4900,122.0,2.0,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T09:30:00Z,27.5500,-92.4900,122.0,4.1,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T10:30:00Z,27.5500,-92.4900,122.0,6.4,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T11:30:00Z,27.5500,-92.4900,122.0,13.5,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T12:30:00Z,27.5500,-92.4900,122.0,5.1,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T13:30:00Z,27.5500,-92.4900,122.0,5.9,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T14:30:00Z,27.5500,-92.4900,122.0,10.7,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T15:30:00Z,27.5500,-92.4900,122.0,13.1,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T16:30:00Z,27.5500,-92.4900,122.0,12.6,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T17:30:00Z,27.5500,-92.4900,122.0,14.0,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T18:30:00Z,27.5500,-92.4900,122.0,14.9,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T19:30:00Z,27.5500,-92.4900,122.0,13.6,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T20:30:00Z,27.5500,-92.4900,122.0,13.0,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T21:30:00Z,27.5500,-92.4900,122.0,13.3,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T22:30:00Z,27.5500,-92.4900,122.0,13.2,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-02T23:30:00Z,27.5500,-92.4900,122.0,12.2,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T00:30:00Z,27.5500,-92.4900,122.0,10.9,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T01:30:00Z,27.5500,-92.4900,122.0,10.9,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T02:30:00Z,27.5500,-92.4900,122.0,11.2,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T03:30:00Z,27.5500,-92.4900,122.0,11.4,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T04:30:00Z,27.5500,-92.4900,122.0,11.1,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T05:30:00Z,27.5500,-92.4900,122.0,11.2,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T06:30:00Z,27.5500,-92.4900,122.0,10.5,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T07:30:00Z,27.5500,-92.4900,122.0,10.3,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T08:30:00Z,27.5500,-92.4900,122.0,9.1,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T09:30:00Z,27.5500,-92.4900,122.0,8.4,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T10:30:00Z,27.5500,-92.4900,122.0,8.1,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T11:30:00Z,27.5500,-92.4900,122.0,8.6,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T12:30:00Z,27.5500,-92.4900,122.0,8.6,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T13:30:00Z,27.5500,-92.4900,122.0,8.7,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T14:30:00Z,27.5500,-92.4900,122.0,8.4,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T15:30:00Z,27.5500,-92.4900,122.0,8.5,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T16:30:00Z,27.5500,-92.4900,122.0,9.0,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T17:30:00Z,27.5500,-92.4900,122.0,7.3,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T18:30:00Z,27.5500,-92.4900,122.0,7.4,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T19:30:00Z,27.5500,-92.4900,122.0,7.3,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T20:30:00Z,27.5500,-92.4900,122.0,6.5,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T21:30:00Z,27.5500,-92.4900,122.0,6.4,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T22:30:00Z,27.5500,-92.4900,122.0,7.1,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-03T23:30:00Z,27.5500,-92.4900,122.0,7.3,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T00:30:00Z,27.5500,-92.4900,122.0,6.2,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T01:30:00Z,27.5500,-92.4900,122.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T02:30:00Z,27.5500,-92.4900,122.0,7.6,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T03:30:00Z,27.5500,-92.4900,122.0,7.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T04:30:00Z,27.5500,-92.4900,122.0,7.6,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T05:30:00Z,27.5500,-92.4900,122.0,8.6,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T06:30:00Z,27.5500,-92.4900,122.0,8.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T07:30:00Z,27.5500,-92.4900,122.0,8.7,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T08:30:00Z,27.5500,-92.4900,122.0,8.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T09:30:00Z,27.5500,-92.4900,122.0,8.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T10:30:00Z,27.5500,-92.4900,122.0,8.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T11:30:00Z,27.5500,-92.4900,122.0,7.9,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T12:30:00Z,27.5500,-92.4900,122.0,9.0,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T13:30:00Z,27.5500,-92.4900,122.0,10.7,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T14:30:00Z,27.5500,-92.4900,122.0,12.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T15:30:00Z,27.5500,-92.4900,122.0,12.2,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T16:30:00Z,27.5500,-92.4900,122.0,11.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T17:30:00Z,27.5500,-92.4900,122.0,12.2,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T18:30:00Z,27.5500,-92.4900,122.0,13.1,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T19:30:00Z,27.5500,-92.4900,122.0,13.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T20:30:00Z,27.5500,-92.4900,122.0,12.6,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-04T21:30:00Z,27.5500,-92.4900,122.0,12.6,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T02:30:00Z,27.5500,-92.4900,122.0,9.6,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T03:30:00Z,27.5500,-92.4900,122.0,9.8,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T04:30:00Z,27.5500,-92.4900,122.0,9.2,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T05:30:00Z,27.5500,-92.4900,122.0,8.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T06:30:00Z,27.5500,-92.4900,122.0,7.5,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T07:30:00Z,27.5500,-92.4900,122.0,6.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T08:30:00Z,27.5500,-92.4900,122.0,6.2,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T09:30:00Z,27.5500,-92.4900,122.0,6.7,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T10:30:00Z,27.5500,-92.4900,122.0,7.1,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T11:30:00Z,27.5500,-92.4900,122.0,6.6,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T12:30:00Z,27.5500,-92.4900,122.0,7.3,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T13:30:00Z,27.5500,-92.4900,122.0,6.5,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T14:30:00Z,27.5500,-92.4900,122.0,6.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T15:30:00Z,27.5500,-92.4900,122.0,6.6,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T16:30:00Z,27.5500,-92.4900,122.0,10.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T17:30:00Z,27.5500,-92.4900,122.0,10.4,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T18:30:00Z,27.5500,-92.4900,122.0,9.4,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T19:30:00Z,27.5500,-92.4900,122.0,9.3,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T20:30:00Z,27.5500,-92.4900,122.0,9.0,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T21:30:00Z,27.5500,-92.4900,122.0,9.0,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T22:30:00Z,27.5500,-92.4900,122.0,8.1,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-09T23:30:00Z,27.5500,-92.4900,122.0,9.0,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T00:30:00Z,27.5500,-92.4900,122.0,8.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T01:30:00Z,27.5500,-92.4900,122.0,7.5,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T02:30:00Z,27.5500,-92.4900,122.0,7.1,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T03:30:00Z,27.5500,-92.4900,122.0,7.7,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T04:30:00Z,27.5500,-92.4900,122.0,7.6,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T05:30:00Z,27.5500,-92.4900,122.0,6.9,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T06:30:00Z,27.5500,-92.4900,122.0,6.0,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T07:30:00Z,27.5500,-92.4900,122.0,5.4,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T08:30:00Z,27.5500,-92.4900,122.0,4.4,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T09:30:00Z,27.5500,-92.4900,122.0,4.7,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T10:30:00Z,27.5500,-92.4900,122.0,5.4,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T11:30:00Z,27.5500,-92.4900,122.0,6.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T12:30:00Z,27.5500,-92.4900,122.0,7.7,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T13:30:00Z,27.5500,-92.4900,122.0,7.0,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T14:30:00Z,27.5500,-92.4900,122.0,7.1,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T15:30:00Z,27.5500,-92.4900,122.0,9.8,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T16:30:00Z,27.5500,-92.4900,122.0,10.1,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T17:30:00Z,27.5500,-92.4900,122.0,9.2,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T18:30:00Z,27.5500,-92.4900,122.0,8.5,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T19:30:00Z,27.5500,-92.4900,122.0,8.3,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T20:30:00Z,27.5500,-92.4900,122.0,8.7,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T21:30:00Z,27.5500,-92.4900,122.0,8.6,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T22:30:00Z,27.5500,-92.4900,122.0,8.6,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-10T23:30:00Z,27.5500,-92.4900,122.0,8.7,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T00:30:00Z,27.5500,-92.4900,122.0,8.5,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T01:30:00Z,27.5500,-92.4900,122.0,8.5,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T02:30:00Z,27.5500,-92.4900,122.0,8.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T03:30:00Z,27.5500,-92.4900,122.0,9.4,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T04:30:00Z,27.5500,-92.4900,122.0,8.8,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T05:30:00Z,27.5500,-92.4900,122.0,9.0,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T06:30:00Z,27.5500,-92.4900,122.0,10.4,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T07:30:00Z,27.5500,-92.4900,122.0,10.4,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T08:30:00Z,27.5500,-92.4900,122.0,10.1,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T09:30:00Z,27.5500,-92.4900,122.0,10.3,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T10:30:00Z,27.5500,-92.4900,122.0,10.3,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T11:30:00Z,27.5500,-92.4900,122.0,10.4,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T12:30:00Z,27.5500,-92.4900,122.0,10.3,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T13:30:00Z,27.5500,-92.4900,122.0,9.4,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T14:30:00Z,27.5500,-92.4900,122.0,9.6,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T15:30:00Z,27.5500,-92.4900,122.0,9.6,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T16:30:00Z,27.5500,-92.4900,122.0,9.8,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T17:30:00Z,27.5500,-92.4900,122.0,10.4,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T18:30:00Z,27.5500,-92.4900,122.0,9.5,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T19:30:00Z,27.5500,-92.4900,122.0,8.9,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T20:30:00Z,27.5500,-92.4900,122.0,8.6,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T21:30:00Z,27.5500,-92.4900,122.0,8.9,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T22:30:00Z,27.5500,-92.4900,122.0,9.2,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-11T23:30:00Z,27.5500,-92.4900,122.0,9.3,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T00:30:00Z,27.5500,-92.4900,122.0,8.3,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T01:30:00Z,27.5500,-92.4900,122.0,8.3,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T02:30:00Z,27.5500,-92.4900,122.0,8.7,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T03:30:00Z,27.5500,-92.4900,122.0,8.6,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T04:30:00Z,27.5500,-92.4900,122.0,8.8,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T05:30:00Z,27.5500,-92.4900,122.0,9.1,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T06:30:00Z,27.5500,-92.4900,122.0,8.7,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T07:30:00Z,27.5500,-92.4900,122.0,8.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T08:30:00Z,27.5500,-92.4900,122.0,8.8,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T09:30:00Z,27.5500,-92.4900,122.0,10.2,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T10:30:00Z,27.5500,-92.4900,122.0,10.9,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T11:30:00Z,27.5500,-92.4900,122.0,11.8,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T12:30:00Z,27.5500,-92.4900,122.0,11.6,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T13:30:00Z,27.5500,-92.4900,122.0,11.8,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T14:30:00Z,27.5500,-92.4900,122.0,13.1,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T15:30:00Z,27.5500,-92.4900,122.0,12.7,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T16:30:00Z,27.5500,-92.4900,122.0,12.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T17:30:00Z,27.5500,-92.4900,122.0,13.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T18:30:00Z,27.5500,-92.4900,122.0,14.3,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T19:30:00Z,27.5500,-92.4900,122.0,15.0,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T20:30:00Z,27.5500,-92.4900,122.0,16.2,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T21:30:00Z,27.5500,-92.4900,122.0,16.7,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T22:30:00Z,27.5500,-92.4900,122.0,16.3,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-12T23:30:00Z,27.5500,-92.4900,122.0,17.6,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T00:30:00Z,27.5500,-92.4900,122.0,17.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T01:30:00Z,27.5500,-92.4900,122.0,18.2,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T02:30:00Z,27.5500,-92.4900,122.0,18.9,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T03:30:00Z,27.5500,-92.4900,122.0,19.7,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T04:30:00Z,27.5500,-92.4900,122.0,19.8,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T05:30:00Z,27.5500,-92.4900,122.0,18.7,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T06:30:00Z,27.5500,-92.4900,122.0,17.5,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T07:30:00Z,27.5500,-92.4900,122.0,16.6,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T08:30:00Z,27.5500,-92.4900,122.0,16.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T09:30:00Z,27.5500,-92.4900,122.0,16.1,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T10:30:00Z,27.5500,-92.4900,122.0,16.1,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T11:30:00Z,27.5500,-92.4900,122.0,15.2,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-11-13T12:30:00Z,27.5500,-92.4900,122.0,14.9,12.0,99.0,'11111222,11111222,11144222' 