owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T00:45:00Z,29.7858,-84.8752,2.37,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T01:45:00Z,29.7858,-84.8752,2.37,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T02:45:00Z,29.7858,-84.8752,2.34,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T03:45:00Z,29.7858,-84.8752,2.33,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T04:45:00Z,29.7858,-84.8752,2.33,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T05:45:00Z,29.7858,-84.8752,2.33,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T06:45:00Z,29.7858,-84.8752,2.36,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T09:45:00Z,29.7858,-84.8752,2.53,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T10:45:00Z,29.7858,-84.8752,2.53,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T12:45:00Z,29.7858,-84.8752,2.36,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T13:45:00Z,29.7858,-84.8752,2.27,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T14:45:00Z,29.7858,-84.8752,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T15:45:00Z,29.7858,-84.8752,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T16:45:00Z,29.7858,-84.8752,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T17:45:00Z,29.7858,-84.8752,1.91,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T18:45:00Z,29.7858,-84.8752,1.88,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T19:45:00Z,29.7858,-84.8752,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T21:45:00Z,29.7858,-84.8752,2.14,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T22:45:00Z,29.7858,-84.8752,2.24,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-01T23:45:00Z,29.7858,-84.8752,2.33,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T00:45:00Z,29.7858,-84.8752,2.39,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T02:45:00Z,29.7858,-84.8752,2.38,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T03:45:00Z,29.7858,-84.8752,2.36,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T04:45:00Z,29.7858,-84.8752,2.34,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T05:45:00Z,29.7858,-84.8752,2.35,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T07:45:00Z,29.7858,-84.8752,2.33,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T08:45:00Z,29.7858,-84.8752,2.35,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T09:45:00Z,29.7858,-84.8752,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T11:45:00Z,29.7858,-84.8752,2.48,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T12:45:00Z,29.7858,-84.8752,2.4,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T13:45:00Z,29.7858,-84.8752,2.32,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T14:45:00Z,29.7858,-84.8752,2.24,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T15:45:00Z,29.7858,-84.8752,2.17,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T22:45:00Z,29.7858,-84.8752,2.09,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-02T23:45:00Z,29.7858,-84.8752,2.18,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T00:45:00Z,29.7858,-84.8752,2.25,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T01:45:00Z,29.7858,-84.8752,2.29,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T02:45:00Z,29.7858,-84.8752,2.29,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T03:45:00Z,29.7858,-84.8752,2.24,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T04:45:00Z,29.7858,-84.8752,2.2,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T05:45:00Z,29.7858,-84.8752,2.17,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T06:45:00Z,29.7858,-84.8752,2.15,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T07:45:00Z,29.7858,-84.8752,2.14,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T08:45:00Z,29.7858,-84.8752,2.14,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T09:45:00Z,29.7858,-84.8752,2.18,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T10:45:00Z,29.7858,-84.8752,2.22,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T11:45:00Z,29.7858,-84.8752,2.26,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T12:45:00Z,29.7858,-84.8752,2.27,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T13:45:00Z,29.7858,-84.8752,0.03,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T14:45:00Z,29.7858,-84.8752,2.18,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T16:45:00Z,29.7858,-84.8752,2.02,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T17:45:00Z,29.7858,-84.8752,1.95,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T18:45:00Z,29.7858,-84.8752,1.88,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T19:45:00Z,29.7858,-84.8752,1.83,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T20:45:00Z,29.7858,-84.8752,1.82,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T21:45:00Z,29.7858,-84.8752,1.88,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T22:45:00Z,29.7858,-84.8752,2.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-03T23:45:00Z,29.7858,-84.8752,2.1,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T00:45:00Z,29.7858,-84.8752,2.14,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T01:45:00Z,29.7858,-84.8752,2.2,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T02:45:00Z,29.7858,-84.8752,2.23,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T03:45:00Z,29.7858,-84.8752,2.25,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T04:45:00Z,29.7858,-84.8752,2.21,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T05:45:00Z,29.7858,-84.8752,2.16,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T06:45:00Z,29.7858,-84.8752,2.1,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T08:45:00Z,29.7858,-84.8752,2.09,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T09:45:00Z,29.7858,-84.8752,2.12,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T10:45:00Z,29.7858,-84.8752,2.15,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T11:45:00Z,29.7858,-84.8752,2.18,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T12:45:00Z,29.7858,-84.8752,2.19,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T13:45:00Z,29.7858,-84.8752,2.23,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T14:45:00Z,29.7858,-84.8752,2.24,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T15:45:00Z,29.7858,-84.8752,2.19,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T18:45:00Z,29.7858,-84.8752,1.99,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T19:45:00Z,29.7858,-84.8752,1.93,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T20:45:00Z,29.7858,-84.8752,1.88,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T21:45:00Z,29.7858,-84.8752,1.87,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T22:45:00Z,29.7858,-84.8752,1.88,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-04T23:45:00Z,29.7858,-84.8752,1.94,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T01:45:00Z,29.7858,-84.8752,2.15,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T02:45:00Z,29.7858,-84.8752,2.22,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T03:45:00Z,29.7858,-84.8752,2.25,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T04:45:00Z,29.7858,-84.8752,2.23,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T05:45:00Z,29.7858,-84.8752,2.19,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T10:45:00Z,29.7858,-84.8752,2.01,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T11:45:00Z,29.7858,-84.8752,2.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T14:45:00Z,29.7858,-84.8752,2.2,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T16:45:00Z,29.7858,-84.8752,2.19,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T17:45:00Z,29.7858,-84.8752,2.16,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T18:45:00Z,29.7858,-84.8752,2.12,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T20:45:00Z,29.7858,-84.8752,2.02,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T21:45:00Z,29.7858,-84.8752,1.97,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T22:45:00Z,29.7858,-84.8752,1.95,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-05T23:45:00Z,29.7858,-84.8752,1.97,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T01:45:00Z,29.7858,-84.8752,2.12,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T02:45:00Z,29.7858,-84.8752,2.24,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T03:45:00Z,29.7858,-84.8752,2.3,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T04:45:00Z,29.7858,-84.8752,2.32,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T05:45:00Z,29.7858,-84.8752,2.28,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T06:45:00Z,29.7858,-84.8752,2.23,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T07:45:00Z,29.7858,-84.8752,2.16,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T08:45:00Z,29.7858,-84.8752,2.11,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T10:45:00Z,29.7858,-84.8752,1.99,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T11:45:00Z,29.7858,-84.8752,1.94,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T12:45:00Z,29.7858,-84.8752,1.97,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T14:45:00Z,29.7858,-84.8752,2.18,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T15:45:00Z,29.7858,-84.8752,2.25,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T16:45:00Z,29.7858,-84.8752,2.27,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T17:45:00Z,29.7858,-84.8752,2.27,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T18:45:00Z,29.7858,-84.8752,2.22,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T19:45:00Z,29.7858,-84.8752,2.16,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T22:45:00Z,29.7858,-84.8752,1.97,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-06T23:45:00Z,29.7858,-84.8752,1.96,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T02:45:00Z,29.7858,-84.8752,2.17,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T03:45:00Z,29.7858,-84.8752,2.26,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T04:45:00Z,29.7858,-84.8752,2.29,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T05:45:00Z,29.7858,-84.8752,2.3,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T06:45:00Z,29.7858,-84.8752,2.27,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T07:45:00Z,29.7858,-84.8752,2.19,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T08:45:00Z,29.7858,-84.8752,2.09,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T09:45:00Z,29.7858,-84.8752,1.98,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T10:45:00Z,29.7858,-84.8752,1.9,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T11:45:00Z,29.7858,-84.8752,1.85,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T12:45:00Z,29.7858,-84.8752,1.82,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T13:45:00Z,29.7858,-84.8752,1.86,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T14:45:00Z,29.7858,-84.8752,1.97,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T15:45:00Z,29.7858,-84.8752,2.11,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T16:45:00Z,29.7858,-84.8752,2.19,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T17:45:00Z,29.7858,-84.8752,2.21,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T18:45:00Z,29.7858,-84.8752,2.21,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T20:45:00Z,29.7858,-84.8752,2.1,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-07T23:45:00Z,29.7858,-84.8752,1.92,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T00:45:00Z,29.7858,-84.8752,1.9,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T01:45:00Z,29.7858,-84.8752,1.94,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T03:45:00Z,29.7858,-84.8752,2.16,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T04:45:00Z,29.7858,-84.8752,2.24,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T05:45:00Z,29.7858,-84.8752,2.25,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T06:45:00Z,29.7858,-84.8752,2.21,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T07:45:00Z,29.7858,-84.8752,2.14,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T10:45:00Z,29.7858,-84.8752,1.92,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T11:45:00Z,29.7858,-84.8752,1.82,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T12:45:00Z,29.7858,-84.8752,1.79,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T13:45:00Z,29.7858,-84.8752,1.83,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T14:45:00Z,29.7858,-84.8752,1.92,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T16:45:00Z,29.7858,-84.8752,2.11,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T17:45:00Z,29.7858,-84.8752,2.52,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T18:45:00Z,29.7858,-84.8752,2.43,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T19:45:00Z,29.7858,-84.8752,2.41,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T20:45:00Z,29.7858,-84.8752,2.31,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T21:45:00Z,29.7858,-84.8752,2.18,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-08T23:45:00Z,29.7858,-84.8752,2.14,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T00:45:00Z,29.7858,-84.8752,2.09,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T02:45:00Z,29.7858,-84.8752,2.12,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T03:45:00Z,29.7858,-84.8752,2.19,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T04:45:00Z,29.7858,-84.8752,2.23,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T05:45:00Z,29.7858,-84.8752,2.28,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T06:45:00Z,29.7858,-84.8752,2.29,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T08:45:00Z,29.7858,-84.8752,2.2,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T09:45:00Z,29.7858,-84.8752,2.24,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T10:45:00Z,29.7858,-84.8752,2.12,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T12:45:00Z,29.7858,-84.8752,1.91,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T13:45:00Z,29.7858,-84.8752,1.9,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T14:45:00Z,29.7858,-84.8752,1.9,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T17:45:00Z,29.7858,-84.8752,2.35,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T18:45:00Z,29.7858,-84.8752,2.4,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T19:45:00Z,29.7858,-84.8752,2.4,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T20:45:00Z,29.7858,-84.8752,2.35,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T21:45:00Z,29.7858,-84.8752,2.31,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-09T22:45:00Z,29.7858,-84.8752,2.23,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T01:45:00Z,29.7858,-84.8752,2.01,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T03:45:00Z,29.7858,-84.8752,2.09,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T04:45:00Z,29.7858,-84.8752,2.16,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T05:45:00Z,29.7858,-84.8752,2.2,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T06:45:00Z,29.7858,-84.8752,2.23,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T07:45:00Z,29.7858,-84.8752,2.22,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T08:45:00Z,29.7858,-84.8752,2.14,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T10:45:00Z,29.7858,-84.8752,1.93,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T11:45:00Z,29.7858,-84.8752,1.82,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T12:45:00Z,29.7858,-84.8752,1.76,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T13:45:00Z,29.7858,-84.8752,1.72,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T14:45:00Z,29.7858,-84.8752,1.71,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T15:45:00Z,29.7858,-84.8752,1.79,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T16:45:00Z,29.7858,-84.8752,1.9,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T18:45:00Z,29.7858,-84.8752,2.14,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T19:45:00Z,29.7858,-84.8752,2.2,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T20:45:00Z,29.7858,-84.8752,2.22,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T21:45:00Z,29.7858,-84.8752,2.16,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T22:45:00Z,29.7858,-84.8752,2.08,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-10T23:45:00Z,29.7858,-84.8752,1.99,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T00:45:00Z,29.7858,-84.8752,1.92,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T01:45:00Z,29.7858,-84.8752,1.88,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T02:45:00Z,29.7858,-84.8752,1.89,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T03:45:00Z,29.7858,-84.8752,1.95,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T04:45:00Z,29.7858,-84.8752,2.05,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T05:45:00Z,29.7858,-84.8752,2.14,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T06:45:00Z,29.7858,-84.8752,2.2,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T07:45:00Z,29.7858,-84.8752,2.19,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T09:45:00Z,29.7858,-84.8752,2.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T10:45:00Z,29.7858,-84.8752,1.9,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T11:45:00Z,29.7858,-84.8752,1.8,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T12:45:00Z,29.7858,-84.8752,1.72,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T16:45:00Z,29.7858,-84.8752,1.73,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T17:45:00Z,29.7858,-84.8752,1.9,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T18:45:00Z,29.7858,-84.8752,2.05,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T19:45:00Z,29.7858,-84.8752,2.12,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T20:45:00Z,29.7858,-84.8752,2.17,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T21:45:00Z,29.7858,-84.8752,2.18,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-11T22:45:00Z,29.7858,-84.8752,2.13,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T02:45:00Z,29.7858,-84.8752,1.96,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T04:45:00Z,29.7858,-84.8752,2.11,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T05:45:00Z,29.7858,-84.8752,2.19,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T06:45:00Z,29.7858,-84.8752,2.25,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T07:45:00Z,29.7858,-84.8752,2.28,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T08:45:00Z,29.7858,-84.8752,2.24,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T09:45:00Z,29.7858,-84.8752,2.13,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T10:45:00Z,29.7858,-84.8752,2.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T11:45:00Z,29.7858,-84.8752,1.88,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T12:45:00Z,29.7858,-84.8752,1.78,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T13:45:00Z,29.7858,-84.8752,1.69,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T15:45:00Z,29.7858,-84.8752,1.62,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T16:45:00Z,29.7858,-84.8752,1.67,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-12T17:30:00Z,29.7858,-84.8752,1.78,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-13T15:45:00Z,29.7858,-84.8752,1.49,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-13T16:45:00Z,29.7858,-84.8752,1.5,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-13T17:45:00Z,29.7858,-84.8752,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-13T18:45:00Z,29.7858,-84.8752,1.72,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-13T19:45:00Z,29.7858,-84.8752,1.91,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-13T20:45:00Z,29.7858,-84.8752,2.04,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-13T21:45:00Z,29.7858,-84.8752,2.13,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-13T22:45:00Z,29.7858,-84.8752,2.16,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-13T23:45:00Z,29.7858,-84.8752,2.15,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T01:45:00Z,29.7858,-84.8752,1.98,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T02:45:00Z,29.7858,-84.8752,1.88,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T03:45:00Z,29.7858,-84.8752,1.85,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T04:45:00Z,29.7858,-84.8752,1.86,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T05:45:00Z,29.7858,-84.8752,1.89,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T06:45:00Z,29.7858,-84.8752,1.99,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T09:45:00Z,29.7858,-84.8752,2.0,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T10:45:00Z,29.7858,-84.8752,1.9,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T11:45:00Z,29.7858,-84.8752,1.8,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T12:45:00Z,29.7858,-84.8752,1.74,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T14:45:00Z,29.7858,-84.8752,1.56,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T15:45:00Z,29.7858,-84.8752,1.48,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T16:45:00Z,29.7858,-84.8752,1.44,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T17:45:00Z,29.7858,-84.8752,1.46,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-11-14T18:45:00Z,29.7858,-84.8752,1.56,8.5,1111122 