owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T00:54:00Z,28.8850,-90.0250,10.0,2.6,90.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T01:54:00Z,28.8850,-90.0250,10.0,3.6,110.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T02:54:00Z,28.8850,-90.0250,10.0,3.6,160.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T03:54:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T04:54:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T05:54:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T06:54:00Z,28.8850,-90.0250,10.0,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T07:54:00Z,28.8850,-90.0250,10.0,9.3,-9999.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T08:54:00Z,28.8850,-90.0250,10.0,10.3,-9999.0,11.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T09:54:00Z,28.8850,-90.0250,10.0,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T10:54:00Z,28.8850,-90.0250,10.0,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T11:54:00Z,28.8850,-90.0250,10.0,7.7,-9999.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T12:54:00Z,28.8850,-90.0250,10.0,8.2,-9999.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T13:54:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T14:54:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T15:54:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T16:54:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T18:24:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T19:24:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T20:24:00Z,28.8850,-90.0250,10.0,2.1,270.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T21:24:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T22:24:00Z,28.8850,-90.0250,10.0,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-01T23:24:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T00:24:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T01:24:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T02:24:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T03:24:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T04:24:00Z,28.8850,-90.0250,10.0,0.5,-9999.0,1.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T05:34:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T06:34:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T07:34:00Z,28.8850,-90.0250,10.0,1.0,320.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T08:34:00Z,28.8850,-90.0250,10.0,1.5,290.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T09:34:00Z,28.8850,-90.0250,10.0,1.5,320.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T10:34:00Z,28.8850,-90.0250,10.0,1.5,310.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T11:39:00Z,28.8850,-90.0250,10.0,9.8,360.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T12:39:00Z,28.8850,-90.0250,10.0,14.9,20.0,17.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T13:39:00Z,28.8850,-90.0250,10.0,16.0,20.0,19.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T14:39:00Z,28.8850,-90.0250,10.0,16.0,20.0,18.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T15:39:00Z,28.8850,-90.0250,10.0,17.0,20.0,19.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T16:39:00Z,28.8850,-90.0250,10.0,16.5,30.0,20.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T17:39:00Z,28.8850,-90.0250,10.0,16.0,30.0,19.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T18:39:00Z,28.8850,-90.0250,10.0,14.9,30.0,21.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T19:39:00Z,28.8850,-90.0250,10.0,13.9,20.0,16.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T20:39:00Z,28.8850,-90.0250,10.0,14.9,30.0,18.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T21:39:00Z,28.8850,-90.0250,10.0,15.4,30.0,19.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T22:39:00Z,28.8850,-90.0250,10.0,15.4,40.0,17.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-02T23:39:00Z,28.8850,-90.0250,10.0,13.9,40.0,19.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T00:39:00Z,28.8850,-90.0250,10.0,12.4,40.0,15.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T01:39:00Z,28.8850,-90.0250,10.0,12.4,30.0,16.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T02:39:00Z,28.8850,-90.0250,10.0,12.4,50.0,19.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T03:39:00Z,28.8850,-90.0250,10.0,10.8,40.0,14.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T04:39:00Z,28.8850,-90.0250,10.0,10.8,50.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T05:39:00Z,28.8850,-90.0250,10.0,10.8,50.0,14.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T06:39:00Z,28.8850,-90.0250,10.0,10.8,60.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T07:39:00Z,28.8850,-90.0250,10.0,10.8,50.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T08:39:00Z,28.8850,-90.0250,10.0,10.3,30.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T09:39:00Z,28.8850,-90.0250,10.0,10.7,58.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T10:39:00Z,28.8850,-90.0250,10.0,10.3,50.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T11:39:00Z,28.8850,-90.0250,10.0,10.3,50.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T12:44:00Z,28.8850,-90.0250,10.0,9.8,70.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T13:44:00Z,28.8850,-90.0250,10.0,9.8,80.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T14:44:00Z,28.8850,-90.0250,10.0,8.2,131.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T15:44:00Z,28.8850,-90.0250,10.0,8.2,130.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T16:44:00Z,28.8850,-90.0250,10.0,8.8,120.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T17:44:00Z,28.8850,-90.0250,10.0,8.8,120.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T18:44:00Z,28.8850,-90.0250,10.0,7.7,110.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T19:44:00Z,28.8850,-90.0250,10.0,9.8,100.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T20:44:00Z,28.8850,-90.0250,10.0,8.8,90.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T21:44:00Z,28.8850,-90.0250,10.0,9.8,110.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T22:44:00Z,28.8850,-90.0250,10.0,10.3,120.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-03T23:44:00Z,28.8850,-90.0250,10.0,11.3,140.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T00:44:00Z,28.8850,-90.0250,10.0,11.8,130.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T01:44:00Z,28.8850,-90.0250,10.0,11.3,140.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T02:54:00Z,28.8850,-90.0250,10.0,9.3,150.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T04:04:00Z,28.8850,-90.0250,10.0,10.8,170.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T05:04:00Z,28.8850,-90.0250,10.0,7.7,170.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T06:09:00Z,28.8850,-90.0250,10.0,7.7,-9999.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T07:09:00Z,28.8850,-90.0250,10.0,7.7,-9999.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T08:09:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T09:09:00Z,28.8850,-90.0250,10.0,6.7,-9999.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T10:09:00Z,28.8850,-90.0250,10.0,6.7,260.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T11:09:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T12:09:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T13:09:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T14:09:00Z,28.8850,-90.0250,10.0,4.1,280.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T15:09:00Z,28.8850,-90.0250,10.0,4.6,280.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T16:09:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T17:09:00Z,28.8850,-90.0250,10.0,5.1,270.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T18:09:00Z,28.8850,-90.0250,10.0,4.6,280.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T19:09:00Z,28.8850,-90.0250,10.0,4.6,300.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T20:09:00Z,28.8850,-90.0250,10.0,3.6,300.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T21:09:00Z,28.8850,-90.0250,10.0,4.1,290.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T22:09:00Z,28.8850,-90.0250,10.0,3.6,290.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-04T23:09:00Z,28.8850,-90.0250,10.0,4.1,300.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T00:09:00Z,28.8850,-90.0250,10.0,3.1,280.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T01:09:00Z,28.8850,-90.0250,10.0,4.1,10.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T02:09:00Z,28.8850,-90.0250,10.0,5.1,50.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T03:29:00Z,28.8850,-90.0250,10.0,5.2,59.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T03:39:00Z,28.8850,-90.0250,10.0,5.1,60.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T04:39:00Z,28.8850,-90.0250,10.0,4.1,70.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T05:39:00Z,28.8850,-90.0250,10.0,4.6,20.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T06:39:00Z,28.8850,-90.0250,10.0,7.7,20.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T07:39:00Z,28.8850,-90.0250,10.0,9.8,20.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T08:39:00Z,28.8850,-90.0250,10.0,10.3,30.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T09:39:00Z,28.8850,-90.0250,10.0,10.8,30.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T10:39:00Z,28.8850,-90.0250,10.0,10.3,50.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T11:39:00Z,28.8850,-90.0250,10.0,10.8,60.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T12:39:00Z,28.8850,-90.0250,10.0,10.8,70.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T13:39:00Z,28.8850,-90.0250,10.0,11.3,60.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T14:39:00Z,28.8850,-90.0250,10.0,11.3,80.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T15:44:00Z,28.8850,-90.0250,10.0,10.8,70.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T16:44:00Z,28.8850,-90.0250,10.0,9.8,70.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T17:44:00Z,28.8850,-90.0250,10.0,9.8,90.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T18:54:00Z,28.8850,-90.0250,10.0,7.7,90.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T19:54:00Z,28.8850,-90.0250,10.0,6.7,70.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T20:54:00Z,28.8850,-90.0250,10.0,6.7,60.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T21:59:00Z,28.8850,-90.0250,10.0,7.7,80.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T22:59:00Z,28.8850,-90.0250,10.0,8.8,90.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-05T23:59:00Z,28.8850,-90.0250,10.0,8.2,80.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T00:59:00Z,28.8850,-90.0250,10.0,9.3,80.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T01:59:00Z,28.8850,-90.0250,10.0,9.3,90.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T03:19:00Z,28.8850,-90.0250,10.0,9.6,107.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T03:29:00Z,28.8850,-90.0250,10.0,8.8,110.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T04:29:00Z,28.8850,-90.0250,10.0,8.8,120.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T05:29:00Z,28.8850,-90.0250,10.0,8.8,120.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T06:29:00Z,28.8850,-90.0250,10.0,6.7,90.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T07:29:00Z,28.8850,-90.0250,10.0,6.2,90.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T08:29:00Z,28.8850,-90.0250,10.0,5.7,120.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T09:29:00Z,28.8850,-90.0250,10.0,5.1,140.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T10:29:00Z,28.8850,-90.0250,10.0,3.6,150.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T11:29:00Z,28.8850,-90.0250,10.0,4.1,160.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T12:29:00Z,28.8850,-90.0250,10.0,4.1,130.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T13:29:00Z,28.8850,-90.0250,10.0,4.1,140.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T14:29:00Z,28.8850,-90.0250,10.0,4.6,160.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T15:29:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T16:29:00Z,28.8850,-90.0250,10.0,3.6,160.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T17:29:00Z,28.8850,-90.0250,10.0,7.7,140.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T18:29:00Z,28.8850,-90.0250,10.0,7.2,110.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T19:29:00Z,28.8850,-90.0250,10.0,7.7,160.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T20:29:00Z,28.8850,-90.0250,10.0,9.3,160.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T21:29:00Z,28.8850,-90.0250,10.0,7.2,150.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T22:29:00Z,28.8850,-90.0250,10.0,7.7,160.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-06T23:39:00Z,28.8850,-90.0250,10.0,6.2,160.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T00:39:00Z,28.8850,-90.0250,10.0,7.2,150.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T01:39:00Z,28.8850,-90.0250,10.0,5.7,160.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T02:39:00Z,28.8850,-90.0250,10.0,7.7,150.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T03:39:00Z,28.8850,-90.0250,10.0,8.8,150.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T04:39:00Z,28.8850,-90.0250,10.0,9.8,160.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T05:39:00Z,28.8850,-90.0250,10.0,9.8,160.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T06:39:00Z,28.8850,-90.0250,10.0,8.8,150.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T07:39:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T08:39:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T09:39:00Z,28.8850,-90.0250,10.0,6.7,-9999.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T10:40:00Z,28.8850,-90.0250,10.0,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T11:40:00Z,28.8850,-90.0250,10.0,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T12:45:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T13:45:00Z,28.8850,-90.0250,10.0,2.6,260.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T14:45:00Z,28.8850,-90.0250,10.0,3.6,270.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T15:45:00Z,28.8850,-90.0250,10.0,3.1,270.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T16:45:00Z,28.8850,-90.0250,10.0,3.1,280.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T17:45:00Z,28.8850,-90.0250,10.0,3.1,290.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T18:45:00Z,28.8850,-90.0250,10.0,3.1,270.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T19:55:00Z,28.8850,-90.0250,10.0,3.1,300.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T20:55:00Z,28.8850,-90.0250,10.0,3.6,310.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T21:55:00Z,28.8850,-90.0250,10.0,6.7,320.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T22:55:00Z,28.8850,-90.0250,10.0,9.8,10.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-07T23:55:00Z,28.8850,-90.0250,10.0,8.2,40.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T00:55:00Z,28.8850,-90.0250,10.0,7.7,20.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T01:55:00Z,28.8850,-90.0250,10.0,8.8,360.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T02:55:00Z,28.8850,-90.0250,10.0,10.8,10.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T03:55:00Z,28.8850,-90.0250,10.0,10.8,30.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T04:55:00Z,28.8850,-90.0250,10.0,10.8,20.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T05:55:00Z,28.8850,-90.0250,10.0,10.8,30.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T06:55:00Z,28.8850,-90.0250,10.0,10.8,30.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T08:00:00Z,28.8850,-90.0250,10.0,11.8,30.0,14.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T09:00:00Z,28.8850,-90.0250,10.0,10.3,20.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T10:00:00Z,28.8850,-90.0250,10.0,11.8,30.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T11:00:00Z,28.8850,-90.0250,10.0,11.8,40.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T12:00:00Z,28.8850,-90.0250,10.0,11.3,30.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T13:00:00Z,28.8850,-90.0250,10.0,10.8,20.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T14:00:00Z,28.8850,-90.0250,10.0,10.8,30.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T15:00:00Z,28.8850,-90.0250,10.0,10.3,50.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T16:00:00Z,28.8850,-90.0250,10.0,10.8,30.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T17:00:00Z,28.8850,-90.0250,10.0,8.8,50.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T18:00:00Z,28.8850,-90.0250,10.0,9.3,50.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T19:00:00Z,28.8850,-90.0250,10.0,10.3,30.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T20:00:00Z,28.8850,-90.0250,10.0,10.3,30.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T21:00:00Z,28.8850,-90.0250,10.0,9.8,40.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T22:00:00Z,28.8850,-90.0250,10.0,8.2,70.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-08T23:00:00Z,28.8850,-90.0250,10.0,7.7,60.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-09T00:00:00Z,28.8850,-90.0250,10.0,6.2,40.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-09T01:10:00Z,28.8850,-90.0250,10.0,7.7,60.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-09T02:15:00Z,28.8850,-90.0250,10.0,8.8,70.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-09T03:15:00Z,28.8850,-90.0250,10.0,8.8,50.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-09T04:15:00Z,28.8850,-90.0250,10.0,8.8,60.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-09T05:15:00Z,28.8850,-90.0250,10.0,8.2,50.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-09T06:15:00Z,28.8850,-90.0250,10.0,9.3,70.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-09T07:15:00Z,28.8850,-90.0250,10.0,8.2,60.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-09T08:15:00Z,28.8850,-90.0250,10.0,7.2,40.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-09T09:15:00Z,28.8850,-90.0250,10.0,6.2,50.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-02-09T10:15:00Z,28.8850,-90.0250,10.0,6.2,50.0,8.2,'1111122,1111122,1111122' 