owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T01:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T01:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T08:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T08:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T09:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T09:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T13:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T13:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T15:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T15:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T19:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T19:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T02:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T02:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T06:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T06:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T08:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T08:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T16:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T16:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T17:05:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T17:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T22:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T22:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T01:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T01:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T10:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T10:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T16:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T16:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T17:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T17:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T19:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T19:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T20:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T20:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T21:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T21:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T22:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T22:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T08:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T08:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T09:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T09:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T11:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T11:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T14:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T14:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T15:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T15:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T16:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T16:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T17:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T17:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T18:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T18:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T19:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T19:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T20:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T20:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T21:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T21:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T23:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T23:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T00:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T00:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T02:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T02:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T03:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T03:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T05:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T05:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T08:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T08:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T09:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T12:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T12:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T15:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T15:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T20:05:00Z,27.1690,-82.9260,100.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T20:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T21:05:00Z,27.1690,-82.9260,98.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T21:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T22:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T22:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T23:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T23:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T06:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T06:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T11:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T11:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T13:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T13:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T17:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T17:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T21:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T21:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T03:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T03:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T04:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T04:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T06:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T06:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T16:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T16:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T18:05:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T18:35:00Z,27.1690,-82.9260,99.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T19:05:00Z,27.1690,-82.9260,99.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T19:35:00Z,27.1690,-82.9260,98.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T21:05:00Z,27.1690,-82.9260,99.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T21:35:00Z,27.1690,-82.9260,100.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T11:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T11:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T17:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T17:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T18:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T18:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T19:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T19:35:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T20:05:00Z,27.1690,-82.9260,100.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T20:35:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T21:05:00Z,27.1690,-82.9260,99.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T21:35:00Z,27.1690,-82.9260,99.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T22:05:00Z,27.1690,-82.9260,95.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T22:35:00Z,27.1690,-82.9260,98.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T23:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T23:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T00:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T00:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T01:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T01:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T02:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T03:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T03:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T04:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T04:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T05:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T05:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T06:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T06:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T07:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T07:35:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T08:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T08:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T09:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T09:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T10:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T10:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T11:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T11:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T12:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T12:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T14:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T14:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T15:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T15:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T17:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T17:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T18:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T18:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T19:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T19:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T20:05:00Z,27.1690,-82.9260,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T20:35:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T21:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T21:35:00Z,27.1690,-82.9260,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T22:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T22:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T23:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T23:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T00:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T00:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T01:05:00Z,27.1690,-82.9260,99.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T01:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T03:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T03:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T15:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T15:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T18:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T18:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T20:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T20:35:00Z,27.1690,-82.9260,99.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T22:05:00Z,27.1690,-82.9260,95.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T22:35:00Z,27.1690,-82.9260,96.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T23:05:00Z,27.1690,-82.9260,97.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T23:35:00Z,27.1690,-82.9260,97.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T00:05:00Z,27.1690,-82.9260,98.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T00:35:00Z,27.1690,-82.9260,97.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T01:05:00Z,27.1690,-82.9260,99.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T01:35:00Z,27.1690,-82.9260,98.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T04:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T04:35:00Z,27.1690,-82.9260,99.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T08:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T08:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T10:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T10:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T14:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T14:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T21:05:00Z,27.1690,-82.9260,95.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T21:35:00Z,27.1690,-82.9260,93.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T22:05:00Z,27.1690,-82.9260,93.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T22:35:00Z,27.1690,-82.9260,97.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T23:05:00Z,27.1690,-82.9260,99.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T23:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T00:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T00:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T01:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T01:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T02:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T02:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T03:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T03:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T04:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T04:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T05:05:00Z,27.1690,-82.9260,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T05:35:00Z,27.1690,-82.9260,99.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T06:05:00Z,27.1690,-82.9260,99.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T06:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T07:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T07:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T08:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T08:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T09:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T09:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T10:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T10:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T11:05:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T11:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T12:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T12:35:00Z,27.1690,-82.9260,99.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T17:05:00Z,27.1690,-82.9260,98.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T17:35:00Z,27.1690,-82.9260,97.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T18:05:00Z,27.1690,-82.9260,97.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T18:35:00Z,27.1690,-82.9260,96.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T19:05:00Z,27.1690,-82.9260,95.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T19:35:00Z,27.1690,-82.9260,93.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T20:05:00Z,27.1690,-82.9260,89.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T20:35:00Z,27.1690,-82.9260,89.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T21:05:00Z,27.1690,-82.9260,87.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T21:35:00Z,27.1690,-82.9260,88.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T22:05:00Z,27.1690,-82.9260,91.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T22:35:00Z,27.1690,-82.9260,90.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T23:05:00Z,27.1690,-82.9260,91.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-12T23:35:00Z,27.1690,-82.9260,89.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T00:05:00Z,27.1690,-82.9260,88.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T00:35:00Z,27.1690,-82.9260,92.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T01:05:00Z,27.1690,-82.9260,91.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T01:35:00Z,27.1690,-82.9260,88.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T02:05:00Z,27.1690,-82.9260,85.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T02:35:00Z,27.1690,-82.9260,92.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T03:05:00Z,27.1690,-82.9260,93.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T03:35:00Z,27.1690,-82.9260,94.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T14:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T14:35:00Z,27.1690,-82.9260,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T15:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T15:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T16:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T16:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T17:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T17:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T18:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T18:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T19:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T19:35:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T20:05:00Z,27.1690,-82.9260,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T20:35:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T21:05:00Z,27.1690,-82.9260,100.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T21:35:00Z,27.1690,-82.9260,99.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-13T22:05:00Z,27.1690,-82.9260,100.02,1111122 