owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T00:00:00Z,30.6671,-87.9365,1.302,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T00:30:00Z,30.6671,-87.9365,1.276,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T01:00:00Z,30.6671,-87.9365,1.261,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T01:30:00Z,30.6671,-87.9365,1.27,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T02:00:00Z,30.6671,-87.9365,1.275,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T02:30:00Z,30.6671,-87.9365,1.282,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T03:00:00Z,30.6671,-87.9365,1.309,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T03:30:00Z,30.6671,-87.9365,1.328,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T04:00:00Z,30.6671,-87.9365,1.347,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T04:30:00Z,30.6671,-87.9365,1.385,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T05:00:00Z,30.6671,-87.9365,1.421,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T05:30:00Z,30.6671,-87.9365,1.424,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T06:00:00Z,30.6671,-87.9365,1.438,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T06:30:00Z,30.6671,-87.9365,1.45,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T07:00:00Z,30.6671,-87.9365,1.467,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T07:30:00Z,30.6671,-87.9365,1.469,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T08:00:00Z,30.6671,-87.9365,1.481,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T08:30:00Z,30.6671,-87.9365,1.489,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T09:00:00Z,30.6671,-87.9365,1.505,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T09:30:00Z,30.6671,-87.9365,1.503,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T10:00:00Z,30.6671,-87.9365,1.514,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T10:30:00Z,30.6671,-87.9365,1.525,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T11:00:00Z,30.6671,-87.9365,1.511,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T11:30:00Z,30.6671,-87.9365,1.494,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T12:00:00Z,30.6671,-87.9365,1.488,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T12:30:00Z,30.6671,-87.9365,1.495,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T13:00:00Z,30.6671,-87.9365,1.474,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T13:30:00Z,30.6671,-87.9365,1.479,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T14:00:00Z,30.6671,-87.9365,1.491,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T14:30:00Z,30.6671,-87.9365,1.513,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T15:00:00Z,30.6671,-87.9365,1.555,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T15:30:00Z,30.6671,-87.9365,1.57,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T16:00:00Z,30.6671,-87.9365,1.591,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T16:30:00Z,30.6671,-87.9365,1.617,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T17:00:00Z,30.6671,-87.9365,1.624,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T17:30:00Z,30.6671,-87.9365,1.626,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T18:00:00Z,30.6671,-87.9365,1.611,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T18:30:00Z,30.6671,-87.9365,1.603,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T19:00:00Z,30.6671,-87.9365,1.603,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T19:30:00Z,30.6671,-87.9365,1.595,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T20:00:00Z,30.6671,-87.9365,1.583,4.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T20:30:00Z,30.6671,-87.9365,1.579,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T21:00:00Z,30.6671,-87.9365,1.575,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T21:30:00Z,30.6671,-87.9365,1.57,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T22:00:00Z,30.6671,-87.9365,1.547,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T22:30:00Z,30.6671,-87.9365,1.512,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T23:00:00Z,30.6671,-87.9365,1.488,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T23:30:00Z,30.6671,-87.9365,1.456,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T00:00:00Z,30.6671,-87.9365,1.416,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T00:30:00Z,30.6671,-87.9365,1.387,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T01:00:00Z,30.6671,-87.9365,1.386,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T01:30:00Z,30.6671,-87.9365,1.374,3.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T02:00:00Z,30.6671,-87.9365,1.381,3.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T02:30:00Z,30.6671,-87.9365,1.371,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T03:00:00Z,30.6671,-87.9365,1.377,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T03:30:00Z,30.6671,-87.9365,1.409,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T04:00:00Z,30.6671,-87.9365,1.42,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T04:30:00Z,30.6671,-87.9365,1.425,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T05:00:00Z,30.6671,-87.9365,1.453,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T05:30:00Z,30.6671,-87.9365,1.479,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T06:00:00Z,30.6671,-87.9365,1.509,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T06:30:00Z,30.6671,-87.9365,1.498,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T07:00:00Z,30.6671,-87.9365,1.522,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T07:30:00Z,30.6671,-87.9365,1.545,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T08:00:00Z,30.6671,-87.9365,1.55,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T08:30:00Z,30.6671,-87.9365,1.566,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T09:00:00Z,30.6671,-87.9365,1.582,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T09:30:00Z,30.6671,-87.9365,1.597,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T10:00:00Z,30.6671,-87.9365,1.619,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T10:30:00Z,30.6671,-87.9365,1.621,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T11:00:00Z,30.6671,-87.9365,1.603,3.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T11:30:00Z,30.6671,-87.9365,1.581,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T12:00:00Z,30.6671,-87.9365,1.568,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T12:30:00Z,30.6671,-87.9365,1.546,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T13:00:00Z,30.6671,-87.9365,1.523,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T13:30:00Z,30.6671,-87.9365,1.516,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T14:00:00Z,30.6671,-87.9365,1.505,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T14:30:00Z,30.6671,-87.9365,1.527,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T15:00:00Z,30.6671,-87.9365,1.551,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T15:30:00Z,30.6671,-87.9365,1.563,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T16:00:00Z,30.6671,-87.9365,1.594,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T16:30:00Z,30.6671,-87.9365,1.633,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T17:00:00Z,30.6671,-87.9365,1.634,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T17:30:00Z,30.6671,-87.9365,1.64,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T18:00:00Z,30.6671,-87.9365,1.649,4.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T18:30:00Z,30.6671,-87.9365,1.652,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T19:00:00Z,30.6671,-87.9365,1.648,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T19:30:00Z,30.6671,-87.9365,1.65,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T20:00:00Z,30.6671,-87.9365,1.652,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T20:30:00Z,30.6671,-87.9365,1.641,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T21:00:00Z,30.6671,-87.9365,1.641,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T21:30:00Z,30.6671,-87.9365,1.626,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T22:00:00Z,30.6671,-87.9365,1.594,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T22:30:00Z,30.6671,-87.9365,1.564,4.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T23:00:00Z,30.6671,-87.9365,1.501,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T23:30:00Z,30.6671,-87.9365,1.45,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T00:00:00Z,30.6671,-87.9365,1.425,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T00:30:00Z,30.6671,-87.9365,1.393,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T01:00:00Z,30.6671,-87.9365,1.357,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T01:30:00Z,30.6671,-87.9365,1.345,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T02:00:00Z,30.6671,-87.9365,1.327,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T02:30:00Z,30.6671,-87.9365,1.319,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T03:00:00Z,30.6671,-87.9365,1.309,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T03:30:00Z,30.6671,-87.9365,1.329,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T04:00:00Z,30.6671,-87.9365,1.337,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T04:30:00Z,30.6671,-87.9365,1.337,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T05:00:00Z,30.6671,-87.9365,1.35,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T05:30:00Z,30.6671,-87.9365,1.364,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T06:00:00Z,30.6671,-87.9365,1.392,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T06:30:00Z,30.6671,-87.9365,1.399,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T07:00:00Z,30.6671,-87.9365,1.409,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T07:30:00Z,30.6671,-87.9365,1.408,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T08:00:00Z,30.6671,-87.9365,1.414,4.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T08:30:00Z,30.6671,-87.9365,1.447,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T09:00:00Z,30.6671,-87.9365,1.443,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T09:30:00Z,30.6671,-87.9365,1.446,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T10:00:00Z,30.6671,-87.9365,1.442,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T10:30:00Z,30.6671,-87.9365,1.433,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T11:00:00Z,30.6671,-87.9365,1.436,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T11:30:00Z,30.6671,-87.9365,1.418,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T12:00:00Z,30.6671,-87.9365,1.422,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T12:30:00Z,30.6671,-87.9365,1.452,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T13:00:00Z,30.6671,-87.9365,1.414,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T13:30:00Z,30.6671,-87.9365,1.352,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T14:00:00Z,30.6671,-87.9365,1.362,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T14:30:00Z,30.6671,-87.9365,1.407,3.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T15:00:00Z,30.6671,-87.9365,1.366,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T15:30:00Z,30.6671,-87.9365,1.377,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T16:00:00Z,30.6671,-87.9365,1.456,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T16:30:00Z,30.6671,-87.9365,1.451,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T17:00:00Z,30.6671,-87.9365,1.488,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T17:30:00Z,30.6671,-87.9365,1.529,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T18:00:00Z,30.6671,-87.9365,1.521,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T18:30:00Z,30.6671,-87.9365,1.56,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T19:00:00Z,30.6671,-87.9365,1.514,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T19:30:00Z,30.6671,-87.9365,1.536,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T20:00:00Z,30.6671,-87.9365,1.516,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T20:30:00Z,30.6671,-87.9365,1.483,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T21:00:00Z,30.6671,-87.9365,1.472,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T21:30:00Z,30.6671,-87.9365,1.483,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T22:00:00Z,30.6671,-87.9365,1.459,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T22:30:00Z,30.6671,-87.9365,1.435,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T23:00:00Z,30.6671,-87.9365,1.413,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T23:30:00Z,30.6671,-87.9365,1.405,3.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T00:00:00Z,30.6671,-87.9365,1.375,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T00:30:00Z,30.6671,-87.9365,1.375,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T01:00:00Z,30.6671,-87.9365,1.333,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T01:30:00Z,30.6671,-87.9365,1.292,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T02:00:00Z,30.6671,-87.9365,1.301,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T02:30:00Z,30.6671,-87.9365,1.284,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T03:00:00Z,30.6671,-87.9365,1.273,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T03:30:00Z,30.6671,-87.9365,1.305,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T04:00:00Z,30.6671,-87.9365,1.335,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T04:30:00Z,30.6671,-87.9365,1.334,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T05:00:00Z,30.6671,-87.9365,1.351,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T05:30:00Z,30.6671,-87.9365,1.383,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T06:00:00Z,30.6671,-87.9365,1.399,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T06:30:00Z,30.6671,-87.9365,1.413,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T07:00:00Z,30.6671,-87.9365,1.434,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T07:30:00Z,30.6671,-87.9365,1.439,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T08:00:00Z,30.6671,-87.9365,1.438,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T08:30:00Z,30.6671,-87.9365,1.425,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T09:00:00Z,30.6671,-87.9365,1.422,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T09:30:00Z,30.6671,-87.9365,1.405,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T10:00:00Z,30.6671,-87.9365,1.412,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T10:30:00Z,30.6671,-87.9365,1.398,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T11:00:00Z,30.6671,-87.9365,1.361,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T11:30:00Z,30.6671,-87.9365,1.337,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T12:00:00Z,30.6671,-87.9365,1.318,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T12:30:00Z,30.6671,-87.9365,1.295,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T13:00:00Z,30.6671,-87.9365,1.282,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T13:30:00Z,30.6671,-87.9365,1.314,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T14:00:00Z,30.6671,-87.9365,1.279,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T14:30:00Z,30.6671,-87.9365,1.252,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T15:00:00Z,30.6671,-87.9365,1.29,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T15:30:00Z,30.6671,-87.9365,1.336,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T16:00:00Z,30.6671,-87.9365,1.319,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T16:30:00Z,30.6671,-87.9365,1.342,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T17:00:00Z,30.6671,-87.9365,1.367,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T17:30:00Z,30.6671,-87.9365,1.404,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T18:00:00Z,30.6671,-87.9365,1.435,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T18:30:00Z,30.6671,-87.9365,1.48,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T19:00:00Z,30.6671,-87.9365,1.455,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T19:30:00Z,30.6671,-87.9365,1.435,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T20:00:00Z,30.6671,-87.9365,1.433,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T20:30:00Z,30.6671,-87.9365,1.417,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T21:00:00Z,30.6671,-87.9365,1.425,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T21:30:00Z,30.6671,-87.9365,1.42,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T22:00:00Z,30.6671,-87.9365,1.382,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T22:30:00Z,30.6671,-87.9365,1.367,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T23:00:00Z,30.6671,-87.9365,1.365,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T23:30:00Z,30.6671,-87.9365,1.441,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T00:00:00Z,30.6671,-87.9365,1.4,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T00:30:00Z,30.6671,-87.9365,1.309,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T01:00:00Z,30.6671,-87.9365,1.302,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T01:30:00Z,30.6671,-87.9365,1.339,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T02:00:00Z,30.6671,-87.9365,1.305,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T02:30:00Z,30.6671,-87.9365,1.275,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T03:00:00Z,30.6671,-87.9365,1.264,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T03:30:00Z,30.6671,-87.9365,1.265,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T04:00:00Z,30.6671,-87.9365,1.253,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T04:30:00Z,30.6671,-87.9365,1.256,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T05:00:00Z,30.6671,-87.9365,1.282,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T05:30:00Z,30.6671,-87.9365,1.311,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T06:00:00Z,30.6671,-87.9365,1.339,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T06:30:00Z,30.6671,-87.9365,1.37,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T07:00:00Z,30.6671,-87.9365,1.392,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T07:30:00Z,30.6671,-87.9365,1.399,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T08:00:00Z,30.6671,-87.9365,1.4,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T08:30:00Z,30.6671,-87.9365,1.381,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T09:00:00Z,30.6671,-87.9365,1.373,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T09:30:00Z,30.6671,-87.9365,1.362,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T10:00:00Z,30.6671,-87.9365,1.352,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T10:30:00Z,30.6671,-87.9365,1.359,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T11:00:00Z,30.6671,-87.9365,1.37,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T11:30:00Z,30.6671,-87.9365,1.376,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T12:00:00Z,30.6671,-87.9365,1.322,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T12:30:00Z,30.6671,-87.9365,1.341,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T13:00:00Z,30.6671,-87.9365,1.343,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T13:30:00Z,30.6671,-87.9365,1.39,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T14:00:00Z,30.6671,-87.9365,1.346,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T14:30:00Z,30.6671,-87.9365,1.283,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T15:00:00Z,30.6671,-87.9365,1.257,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T15:30:00Z,30.6671,-87.9365,1.281,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T16:00:00Z,30.6671,-87.9365,1.247,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T16:30:00Z,30.6671,-87.9365,1.297,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T17:00:00Z,30.6671,-87.9365,1.363,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T17:30:00Z,30.6671,-87.9365,1.309,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T18:00:00Z,30.6671,-87.9365,1.279,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T18:30:00Z,30.6671,-87.9365,1.296,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T19:00:00Z,30.6671,-87.9365,1.283,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T19:30:00Z,30.6671,-87.9365,1.354,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T20:00:00Z,30.6671,-87.9365,1.351,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T20:30:00Z,30.6671,-87.9365,1.361,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T21:00:00Z,30.6671,-87.9365,1.372,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T21:30:00Z,30.6671,-87.9365,1.36,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T22:00:00Z,30.6671,-87.9365,1.382,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T22:30:00Z,30.6671,-87.9365,1.369,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T23:00:00Z,30.6671,-87.9365,1.42,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T23:30:00Z,30.6671,-87.9365,1.365,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T00:00:00Z,30.6671,-87.9365,1.362,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T00:30:00Z,30.6671,-87.9365,1.355,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T01:00:00Z,30.6671,-87.9365,1.348,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T01:30:00Z,30.6671,-87.9365,1.331,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T02:00:00Z,30.6671,-87.9365,1.319,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T02:30:00Z,30.6671,-87.9365,1.279,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T03:00:00Z,30.6671,-87.9365,1.266,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T03:30:00Z,30.6671,-87.9365,1.268,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T04:00:00Z,30.6671,-87.9365,1.266,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T04:30:00Z,30.6671,-87.9365,1.284,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T05:00:00Z,30.6671,-87.9365,1.313,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T05:30:00Z,30.6671,-87.9365,1.346,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T06:00:00Z,30.6671,-87.9365,1.376,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T06:30:00Z,30.6671,-87.9365,1.415,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T07:00:00Z,30.6671,-87.9365,1.439,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T07:30:00Z,30.6671,-87.9365,1.458,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T08:00:00Z,30.6671,-87.9365,1.474,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T08:30:00Z,30.6671,-87.9365,1.47,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T09:00:00Z,30.6671,-87.9365,1.479,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T09:30:00Z,30.6671,-87.9365,1.476,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T10:00:00Z,30.6671,-87.9365,1.475,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T10:30:00Z,30.6671,-87.9365,1.474,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T11:00:00Z,30.6671,-87.9365,1.462,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T11:30:00Z,30.6671,-87.9365,1.461,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T12:00:00Z,30.6671,-87.9365,1.444,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T12:30:00Z,30.6671,-87.9365,1.405,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T13:00:00Z,30.6671,-87.9365,1.376,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T13:30:00Z,30.6671,-87.9365,1.347,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T14:00:00Z,30.6671,-87.9365,1.318,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T14:30:00Z,30.6671,-87.9365,1.284,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T15:00:00Z,30.6671,-87.9365,1.266,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-09-06T15:30:00Z,30.6671,-87.9365,1.249,4.71,1111122 