owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-03-01T00:00:00Z,27.8966,-93.5973,2.0,108.9858084,3.288920796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T00:30:00Z,27.8966,-93.5973,2.0,107.6893588,3.159382851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T01:00:00Z,27.8966,-93.5973,2.0,97.37851859,4.204818664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T01:30:00Z,27.8966,-93.5973,2.0,160.9236822,4.803800579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T02:00:00Z,27.8966,-93.5973,2.0,126.9480841,2.928002732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T02:30:00Z,27.8966,-93.5973,2.0,93.57632601,4.328429276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T03:00:00Z,27.8966,-93.5973,2.0,112.6959558,8.682315359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T03:30:00Z,27.8966,-93.5973,2.0,103.4605321,5.069250438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T04:00:00Z,27.8966,-93.5973,2.0,114.7578058,6.948683329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T04:30:00Z,27.8966,-93.5973,2.0,109.1335985,8.298433587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T05:00:00Z,27.8966,-93.5973,2.0,85.97725521,5.844399028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T05:30:00Z,27.8966,-93.5973,2.0,150.795158,4.07844333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T06:00:00Z,27.8966,-93.5973,2.0,146.5235895,5.946427499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T06:30:00Z,27.8966,-93.5973,2.0,168.0158482,4.334466519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T07:00:00Z,27.8966,-93.5973,2.0,154.9600638,6.048470881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T07:30:00Z,27.8966,-93.5973,2.0,144.3672223,9.818289057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T08:00:00Z,27.8966,-93.5973,2.0,159.1208215,10.38171469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T08:30:00Z,27.8966,-93.5973,2.0,166.4320848,14.23731716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T09:00:00Z,27.8966,-93.5973,2.0,167.0206356,16.69656851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T09:30:00Z,27.8966,-93.5973,2.0,181.9861256,13.8483212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T10:00:00Z,27.8966,-93.5973,2.0,183.2061441,11.97875202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T10:30:00Z,27.8966,-93.5973,2.0,183.3594433,14.84551447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T11:00:00Z,27.8966,-93.5973,2.0,184.8108339,12.04242916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T11:30:00Z,27.8966,-93.5973,2.0,181.3243084,10.3827742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T12:00:00Z,27.8966,-93.5973,2.0,193.8325845,10.24719474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T12:30:00Z,27.8966,-93.5973,2.0,186.1106705,8.830175536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T13:00:00Z,27.8966,-93.5973,2.0,173.0885786,6.648308055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T13:30:00Z,27.8966,-93.5973,2.0,183.8632397,7.717538468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T14:00:00Z,27.8966,-93.5973,2.0,168.5273431,5.530497265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T14:30:00Z,27.8966,-93.5973,2.0,165.7147094,5.025385557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T15:00:00Z,27.8966,-93.5973,2.0,213.1410738,3.475356097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T15:30:00Z,27.8966,-93.5973,2.0,198.8742952,1.236486959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T16:00:00Z,27.8966,-93.5973,2.0,42.3777099,1.854561943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T16:30:00Z,27.8966,-93.5973,2.0,24.94405739,4.742362281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T17:00:00Z,27.8966,-93.5973,2.0,29.06605869,4.919562989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T17:30:00Z,27.8966,-93.5973,2.0,26.51480758,5.084820547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T18:00:00Z,27.8966,-93.5973,2.0,15.55571734,5.854442757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T18:30:00Z,27.8966,-93.5973,2.0,27.13528663,6.292606773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T19:00:00Z,27.8966,-93.5973,2.0,19.31731635,6.983136831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T19:30:00Z,27.8966,-93.5973,2.0,34.08971117,6.761959775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T20:00:00Z,27.8966,-93.5973,2.0,36.65885953,8.140055282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T20:30:00Z,27.8966,-93.5973,2.0,36.7685111,7.902012402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T21:00:00Z,27.8966,-93.5973,2.0,38.62293952,7.257396227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T21:30:00Z,27.8966,-93.5973,2.0,37.17400458,10.17814325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T22:00:00Z,27.8966,-93.5973,2.0,49.81800702,6.819391468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T22:30:00Z,27.8966,-93.5973,2.0,53.33815733,5.510036298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T23:00:00Z,27.8966,-93.5973,2.0,78.79168189,4.424386963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-01T23:30:00Z,27.8966,-93.5973,2.0,88.53922545,5.491784774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T00:00:00Z,27.8966,-93.5973,2.0,81.08915491,8.198957251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T00:30:00Z,27.8966,-93.5973,2.0,75.41923308,8.421217252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T01:00:00Z,27.8966,-93.5973,2.0,80.17118304,7.966937931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T01:30:00Z,27.8966,-93.5973,2.0,94.57634092,9.399968085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T02:00:00Z,27.8966,-93.5973,2.0,79.30116816,5.332701004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T02:30:00Z,27.8966,-93.5973,2.0,63.32250123,9.109758504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T03:00:00Z,27.8966,-93.5973,2.0,67.27032107,9.627710008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T03:30:00Z,27.8966,-93.5973,2.0,59.19862605,7.870101651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T04:00:00Z,27.8966,-93.5973,2.0,63.01716079,10.42482614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T04:30:00Z,27.8966,-93.5973,2.0,69.24306357,9.67819198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T05:00:00Z,27.8966,-93.5973,2.0,60.99526645,12.29162723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T05:30:00Z,27.8966,-93.5973,2.0,52.11068366,13.93820648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T06:00:00Z,27.8966,-93.5973,2.0,57.91672516,12.46346661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T06:30:00Z,27.8966,-93.5973,2.0,43.3374184,9.7480357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T07:00:00Z,27.8966,-93.5973,2.0,44.43497158,15.0550357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T07:30:00Z,27.8966,-93.5973,2.0,51.32153766,14.32113473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T08:00:00Z,27.8966,-93.5973,2.0,46.4566848,15.29966339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T08:30:00Z,27.8966,-93.5973,2.0,50.57474657,16.01392519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T09:00:00Z,27.8966,-93.5973,2.0,52.07322237,14.52847205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T09:30:00Z,27.8966,-93.5973,2.0,63.01265954,19.41406964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T10:00:00Z,27.8966,-93.5973,2.0,60.33835882,23.92508516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T10:30:00Z,27.8966,-93.5973,2.0,62.47894643,24.38995285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T11:00:00Z,27.8966,-93.5973,2.0,72.45246798,19.60214784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T11:30:00Z,27.8966,-93.5973,2.0,91.41975228,18.56569956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T12:00:00Z,27.8966,-93.5973,2.0,94.43292343,16.6899281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T12:30:00Z,27.8966,-93.5973,2.0,91.26459915,13.59331085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T13:00:00Z,27.8966,-93.5973,2.0,115.5191401,13.23078229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T13:30:00Z,27.8966,-93.5973,2.0,137.3913626,12.20114749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T14:00:00Z,27.8966,-93.5973,2.0,129.7039158,10.11236866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T14:30:00Z,27.8966,-93.5973,2.0,132.3437538,10.98610031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T15:00:00Z,27.8966,-93.5973,2.0,143.9363517,5.82657704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T15:30:00Z,27.8966,-93.5973,2.0,160.1656385,4.273511437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T16:00:00Z,27.8966,-93.5973,2.0,106.3376924,5.616805142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T16:30:00Z,27.8966,-93.5973,2.0,91.6428282,5.232150609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T17:00:00Z,27.8966,-93.5973,2.0,99.76665656,6.189709202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T17:30:00Z,27.8966,-93.5973,2.0,102.3916779,4.986160848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T18:00:00Z,27.8966,-93.5973,2.0,71.08675585,6.818108242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T18:30:00Z,27.8966,-93.5973,2.0,86.96489698,9.443246264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T19:00:00Z,27.8966,-93.5973,2.0,86.18593408,8.418645972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T19:30:00Z,27.8966,-93.5973,2.0,79.66814501,7.582954569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T20:00:00Z,27.8966,-93.5973,2.0,88.72363716,7.631893605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T20:30:00Z,27.8966,-93.5973,2.0,81.3901255,8.950871466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T21:00:00Z,27.8966,-93.5973,2.0,94.67167385,7.244066538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T21:30:00Z,27.8966,-93.5973,2.0,114.2092181,7.07195164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T22:00:00Z,27.8966,-93.5973,2.0,115.1483839,5.788713156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T22:30:00Z,27.8966,-93.5973,2.0,112.7266247,7.014627574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T23:00:00Z,27.8966,-93.5973,2.0,127.2347469,6.280127387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-02T23:30:00Z,27.8966,-93.5973,2.0,141.0413354,7.188775974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T00:00:00Z,27.8966,-93.5973,2.0,154.2452014,7.272420505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T00:30:00Z,27.8966,-93.5973,2.0,164.8158517,4.237947616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T01:00:00Z,27.8966,-93.5973,2.0,169.7315078,4.207386362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T01:30:00Z,27.8966,-93.5973,2.0,164.0544309,5.678485714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T02:00:00Z,27.8966,-93.5973,2.0,154.2177308,5.563856576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T02:30:00Z,27.8966,-93.5973,2.0,165.0376693,8.404956871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T03:00:00Z,27.8966,-93.5973,2.0,167.4323762,6.434158842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T03:30:00Z,27.8966,-93.5973,2.0,154.6177283,6.065509047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T04:00:00Z,27.8966,-93.5973,2.0,127.3188691,4.338133239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T04:30:00Z,27.8966,-93.5973,2.0,121.537031,4.798770676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T05:00:00Z,27.8966,-93.5973,2.0,126.6185163,4.560043859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T05:30:00Z,27.8966,-93.5973,2.0,119.7194653,5.607610899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T06:00:00Z,27.8966,-93.5973,2.0,129.722501,5.304573498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T06:30:00Z,27.8966,-93.5973,2.0,108.204804,3.937067437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T07:00:00Z,27.8966,-93.5973,2.0,47.91853313,1.805463929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T07:30:00Z,27.8966,-93.5973,2.0,95.14186309,12.83163668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T08:00:00Z,27.8966,-93.5973,2.0,105.8342087,17.70168918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T08:30:00Z,27.8966,-93.5973,2.0,113.012224,16.95962853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T09:00:00Z,27.8966,-93.5973,2.0,110.9429906,16.98188741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T09:30:00Z,27.8966,-93.5973,2.0,127.294535,18.61651149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T10:00:00Z,27.8966,-93.5973,2.0,135.8861656,25.60032812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T10:30:00Z,27.8966,-93.5973,2.0,130.6450166,18.43800965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T11:00:00Z,27.8966,-93.5973,2.0,130.8066121,21.17797205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T11:30:00Z,27.8966,-93.5973,2.0,132.6333865,25.17325764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T12:00:00Z,27.8966,-93.5973,2.0,138.8531869,23.35904536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T12:30:00Z,27.8966,-93.5973,2.0,132.859669,28.21202758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T13:00:00Z,27.8966,-93.5973,2.0,128.688566,27.91606348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T13:30:00Z,27.8966,-93.5973,2.0,149.6925959,30.83403963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T14:00:00Z,27.8966,-93.5973,2.0,148.8861088,30.7892465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T14:30:00Z,27.8966,-93.5973,2.0,146.5165981,25.35828464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T15:00:00Z,27.8966,-93.5973,2.0,142.6152541,25.82504211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T15:30:00Z,27.8966,-93.5973,2.0,144.1061461,23.00933941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T16:00:00Z,27.8966,-93.5973,2.0,142.4872655,26.20964899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T16:30:00Z,27.8966,-93.5973,2.0,144.7726823,22.95343329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T17:00:00Z,27.8966,-93.5973,2.0,151.2898168,23.41909691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T17:30:00Z,27.8966,-93.5973,2.0,165.776413,24.50107957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T18:00:00Z,27.8966,-93.5973,2.0,153.23171,21.44849878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T18:30:00Z,27.8966,-93.5973,2.0,161.6951997,16.68422009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T19:00:00Z,27.8966,-93.5973,2.0,156.4344488,18.45943661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T19:30:00Z,27.8966,-93.5973,2.0,177.3240854,18.85055172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T20:00:00Z,27.8966,-93.5973,2.0,169.0539562,13.27144679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T20:30:00Z,27.8966,-93.5973,2.0,186.8688844,15.55163014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T21:00:00Z,27.8966,-93.5973,2.0,171.3640075,16.18347614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T21:30:00Z,27.8966,-93.5973,2.0,192.3368494,17.50421663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T22:00:00Z,27.8966,-93.5973,2.0,183.9934161,14.64556247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T22:30:00Z,27.8966,-93.5973,2.0,181.2259646,11.68267521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T23:00:00Z,27.8966,-93.5973,2.0,199.713047,13.60750528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-03T23:30:00Z,27.8966,-93.5973,2.0,195.2607382,17.13420555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T00:00:00Z,27.8966,-93.5973,2.0,176.6814237,13.99346276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T00:30:00Z,27.8966,-93.5973,2.0,190.7374101,15.51159889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T01:00:00Z,27.8966,-93.5973,2.0,184.386151,14.25174375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T01:30:00Z,27.8966,-93.5973,2.0,185.8197418,14.5952321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T02:00:00Z,27.8966,-93.5973,2.0,185.6376863,13.33450412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T02:30:00Z,27.8966,-93.5973,2.0,169.3650535,13.98012875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T03:00:00Z,27.8966,-93.5973,2.0,163.9674877,12.67290022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T03:30:00Z,27.8966,-93.5973,2.0,169.1756307,14.11106304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T04:00:00Z,27.8966,-93.5973,2.0,179.4109547,9.730513861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T04:30:00Z,27.8966,-93.5973,2.0,185.9839674,12.08585951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T05:00:00Z,27.8966,-93.5973,2.0,177.1815261,10.37254549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T05:30:00Z,27.8966,-93.5973,2.0,220.6693029,6.367998116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T06:00:00Z,27.8966,-93.5973,2.0,217.5112426,8.572537547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T06:30:00Z,27.8966,-93.5973,2.0,262.920674,7.708761249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T07:00:00Z,27.8966,-93.5973,2.0,258.0893092,9.54549632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T07:30:00Z,27.8966,-93.5973,2.0,281.1566019,5.116688382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T08:00:00Z,27.8966,-93.5973,2.0,281.3494633,5.742281776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T08:30:00Z,27.8966,-93.5973,2.0,279.5630284,4.695242273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T09:00:00Z,27.8966,-93.5973,2.0,281.5987254,4.675467891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T09:30:00Z,27.8966,-93.5973,2.0,319.7957683,4.229160673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T10:00:00Z,27.8966,-93.5973,2.0,273.4605961,4.307853294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T10:30:00Z,27.8966,-93.5973,2.0,242.5863988,3.323161146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T11:00:00Z,27.8966,-93.5973,2.0,191.9392927,4.640387915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T11:30:00Z,27.8966,-93.5973,2.0,143.7431451,10.65261001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T12:00:00Z,27.8966,-93.5973,2.0,122.9832727,6.520996856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T12:30:00Z,27.8966,-93.5973,2.0,134.6742125,16.17179335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T13:00:00Z,27.8966,-93.5973,2.0,146.506018,21.05654293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T13:30:00Z,27.8966,-93.5973,2.0,151.5435912,20.46222373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T14:00:00Z,27.8966,-93.5973,2.0,160.2092326,20.85157068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T14:30:00Z,27.8966,-93.5973,2.0,163.7266608,19.4492005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T15:00:00Z,27.8966,-93.5973,2.0,152.2393378,13.50431783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T15:30:00Z,27.8966,-93.5973,2.0,164.0919827,18.86235669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-03-04T16:00:00Z,27.8966,-93.5973,2.0,169.1476451,18.16485618,-99999.0,'11111222,11111222,99999999' 