owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:00:00Z,29.1870,-90.6093,0.0,7.9,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:15:00Z,29.1870,-90.6093,0.0,7.5,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:30:00Z,29.1870,-90.6093,0.0,6.6,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:45:00Z,29.1870,-90.6093,0.0,6.8,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:00:00Z,29.1870,-90.6093,0.0,6.4,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:15:00Z,29.1870,-90.6093,0.0,6.5,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:30:00Z,29.1870,-90.6093,0.0,5.9,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:45:00Z,29.1870,-90.6093,0.0,5.7,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:00:00Z,29.1870,-90.6093,0.0,6.0,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:15:00Z,29.1870,-90.6093,0.0,5.4,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:30:00Z,29.1870,-90.6093,0.0,5.5,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:45:00Z,29.1870,-90.6093,0.0,4.9,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:00:00Z,29.1870,-90.6093,0.0,5.2,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:15:00Z,29.1870,-90.6093,0.0,4.5,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:30:00Z,29.1870,-90.6093,0.0,4.5,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:45:00Z,29.1870,-90.6093,0.0,4.9,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:00:00Z,29.1870,-90.6093,0.0,4.1,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:15:00Z,29.1870,-90.6093,0.0,3.5,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:30:00Z,29.1870,-90.6093,0.0,3.8,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:45:00Z,29.1870,-90.6093,0.0,3.9,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T05:00:00Z,29.1870,-90.6093,0.0,3.8,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T05:15:00Z,29.1870,-90.6093,0.0,3.8,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:00:00Z,29.1870,-90.6093,0.0,4.5,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:15:00Z,29.1870,-90.6093,0.0,4.3,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:30:00Z,29.1870,-90.6093,0.0,3.9,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:45:00Z,29.1870,-90.6093,0.0,4.3,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:00:00Z,29.1870,-90.6093,0.0,5.4,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:15:00Z,29.1870,-90.6093,0.0,5.0,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:30:00Z,29.1870,-90.6093,0.0,5.0,39.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:45:00Z,29.1870,-90.6093,0.0,5.1,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:00:00Z,29.1870,-90.6093,0.0,5.9,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:15:00Z,29.1870,-90.6093,0.0,5.4,31.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:30:00Z,29.1870,-90.6093,0.0,5.9,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:45:00Z,29.1870,-90.6093,0.0,5.7,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:00:00Z,29.1870,-90.6093,0.0,5.6,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:15:00Z,29.1870,-90.6093,0.0,5.6,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:30:00Z,29.1870,-90.6093,0.0,5.5,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:45:00Z,29.1870,-90.6093,0.0,5.5,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:00:00Z,29.1870,-90.6093,0.0,6.3,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:15:00Z,29.1870,-90.6093,0.0,6.8,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:30:00Z,29.1870,-90.6093,0.0,6.4,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:45:00Z,29.1870,-90.6093,0.0,5.8,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:00:00Z,29.1870,-90.6093,0.0,6.7,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:15:00Z,29.1870,-90.6093,0.0,7.1,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:30:00Z,29.1870,-90.6093,0.0,6.6,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:45:00Z,29.1870,-90.6093,0.0,6.5,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:00:00Z,29.1870,-90.6093,0.0,8.2,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:15:00Z,29.1870,-90.6093,0.0,8.4,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:30:00Z,29.1870,-90.6093,0.0,8.5,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:45:00Z,29.1870,-90.6093,0.0,8.5,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:00:00Z,29.1870,-90.6093,0.0,7.8,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:15:00Z,29.1870,-90.6093,0.0,8.3,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:30:00Z,29.1870,-90.6093,0.0,7.4,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:45:00Z,29.1870,-90.6093,0.0,8.5,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:00:00Z,29.1870,-90.6093,0.0,6.7,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:15:00Z,29.1870,-90.6093,0.0,7.5,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:30:00Z,29.1870,-90.6093,0.0,7.9,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:45:00Z,29.1870,-90.6093,0.0,7.3,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:00:00Z,29.1870,-90.6093,0.0,6.9,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:15:00Z,29.1870,-90.6093,0.0,8.4,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:30:00Z,29.1870,-90.6093,0.0,7.1,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:45:00Z,29.1870,-90.6093,0.0,6.2,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:00:00Z,29.1870,-90.6093,0.0,7.6,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:15:00Z,29.1870,-90.6093,0.0,7.4,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:30:00Z,29.1870,-90.6093,0.0,7.0,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:45:00Z,29.1870,-90.6093,0.0,6.7,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:00:00Z,29.1870,-90.6093,0.0,8.4,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:15:00Z,29.1870,-90.6093,0.0,8.8,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:30:00Z,29.1870,-90.6093,0.0,8.8,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:45:00Z,29.1870,-90.6093,0.0,8.5,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:00:00Z,29.1870,-90.6093,0.0,6.2,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:15:00Z,29.1870,-90.6093,0.0,7.1,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:30:00Z,29.1870,-90.6093,0.0,6.9,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:45:00Z,29.1870,-90.6093,0.0,6.2,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:00:00Z,29.1870,-90.6093,0.0,7.6,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:15:00Z,29.1870,-90.6093,0.0,6.8,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:30:00Z,29.1870,-90.6093,0.0,6.9,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:45:00Z,29.1870,-90.6093,0.0,6.6,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:00:00Z,29.1870,-90.6093,0.0,6.0,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:15:00Z,29.1870,-90.6093,0.0,6.0,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:30:00Z,29.1870,-90.6093,0.0,5.9,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:45:00Z,29.1870,-90.6093,0.0,5.3,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:00:00Z,29.1870,-90.6093,0.0,3.3,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:15:00Z,29.1870,-90.6093,0.0,5.7,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:30:00Z,29.1870,-90.6093,0.0,5.4,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:45:00Z,29.1870,-90.6093,0.0,4.2,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:00:00Z,29.1870,-90.6093,0.0,3.7,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:15:00Z,29.1870,-90.6093,0.0,3.0,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:30:00Z,29.1870,-90.6093,0.0,2.3,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:45:00Z,29.1870,-90.6093,0.0,2.7,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:00:00Z,29.1870,-90.6093,0.0,2.5,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:15:00Z,29.1870,-90.6093,0.0,2.8,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:30:00Z,29.1870,-90.6093,0.0,3.6,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:45:00Z,29.1870,-90.6093,0.0,3.1,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:00:00Z,29.1870,-90.6093,0.0,2.8,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:15:00Z,29.1870,-90.6093,0.0,3.5,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:30:00Z,29.1870,-90.6093,0.0,3.3,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:45:00Z,29.1870,-90.6093,0.0,3.3,214.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:00:00Z,29.1870,-90.6093,0.0,3.6,228.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:15:00Z,29.1870,-90.6093,0.0,3.6,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:30:00Z,29.1870,-90.6093,0.0,3.3,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:45:00Z,29.1870,-90.6093,0.0,3.3,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:00:00Z,29.1870,-90.6093,0.0,3.7,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:15:00Z,29.1870,-90.6093,0.0,3.4,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:30:00Z,29.1870,-90.6093,0.0,3.7,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:45:00Z,29.1870,-90.6093,0.0,3.7,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:00:00Z,29.1870,-90.6093,0.0,4.0,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:15:00Z,29.1870,-90.6093,0.0,3.9,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:30:00Z,29.1870,-90.6093,0.0,4.0,312.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:45:00Z,29.1870,-90.6093,0.0,3.6,311.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:00:00Z,29.1870,-90.6093,0.0,3.9,323.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:15:00Z,29.1870,-90.6093,0.0,4.3,329.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:30:00Z,29.1870,-90.6093,0.0,4.7,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:45:00Z,29.1870,-90.6093,0.0,4.3,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:00:00Z,29.1870,-90.6093,0.0,4.7,328.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:15:00Z,29.1870,-90.6093,0.0,3.8,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:30:00Z,29.1870,-90.6093,0.0,2.6,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:45:00Z,29.1870,-90.6093,0.0,2.4,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:00:00Z,29.1870,-90.6093,0.0,2.5,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:15:00Z,29.1870,-90.6093,0.0,2.8,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:30:00Z,29.1870,-90.6093,0.0,3.3,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:45:00Z,29.1870,-90.6093,0.0,3.4,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T07:00:00Z,29.1870,-90.6093,0.0,3.1,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T07:15:00Z,29.1870,-90.6093,0.0,3.8,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T07:30:00Z,29.1870,-90.6093,0.0,4.0,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T08:00:00Z,29.1870,-90.6093,0.0,5.0,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T08:15:00Z,29.1870,-90.6093,0.0,4.3,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T08:30:00Z,29.1870,-90.6093,0.0,4.7,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T09:15:00Z,29.1870,-90.6093,0.0,4.2,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T09:30:00Z,29.1870,-90.6093,0.0,3.8,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T09:45:00Z,29.1870,-90.6093,0.0,3.4,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:00:00Z,29.1870,-90.6093,0.0,3.1,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:15:00Z,29.1870,-90.6093,0.0,3.6,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:30:00Z,29.1870,-90.6093,0.0,4.8,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:45:00Z,29.1870,-90.6093,0.0,3.6,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:00:00Z,29.1870,-90.6093,0.0,3.7,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:15:00Z,29.1870,-90.6093,0.0,2.8,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:30:00Z,29.1870,-90.6093,0.0,4.8,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:45:00Z,29.1870,-90.6093,0.0,4.4,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:00:00Z,29.1870,-90.6093,0.0,4.8,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:15:00Z,29.1870,-90.6093,0.0,4.8,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:30:00Z,29.1870,-90.6093,0.0,4.9,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:45:00Z,29.1870,-90.6093,0.0,5.2,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:00:00Z,29.1870,-90.6093,0.0,4.6,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:15:00Z,29.1870,-90.6093,0.0,4.7,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:30:00Z,29.1870,-90.6093,0.0,4.4,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:45:00Z,29.1870,-90.6093,0.0,4.9,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T14:00:00Z,29.1870,-90.6093,0.0,5.5,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T14:30:00Z,29.1870,-90.6093,0.0,5.4,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T14:45:00Z,29.1870,-90.6093,0.0,3.2,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:00:00Z,29.1870,-90.6093,0.0,4.3,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:15:00Z,29.1870,-90.6093,0.0,4.7,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:30:00Z,29.1870,-90.6093,0.0,4.5,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:45:00Z,29.1870,-90.6093,0.0,4.6,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:00:00Z,29.1870,-90.6093,0.0,3.5,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:15:00Z,29.1870,-90.6093,0.0,2.9,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:30:00Z,29.1870,-90.6093,0.0,3.1,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:45:00Z,29.1870,-90.6093,0.0,3.7,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:00:00Z,29.1870,-90.6093,0.0,3.2,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:15:00Z,29.1870,-90.6093,0.0,3.5,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:30:00Z,29.1870,-90.6093,0.0,2.8,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:45:00Z,29.1870,-90.6093,0.0,3.2,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:00:00Z,29.1870,-90.6093,0.0,2.6,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:15:00Z,29.1870,-90.6093,0.0,1.7,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:30:00Z,29.1870,-90.6093,0.0,2.2,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:45:00Z,29.1870,-90.6093,0.0,2.2,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:00:00Z,29.1870,-90.6093,0.0,2.0,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:15:00Z,29.1870,-90.6093,0.0,2.8,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:30:00Z,29.1870,-90.6093,0.0,2.5,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:45:00Z,29.1870,-90.6093,0.0,3.1,230.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:00:00Z,29.1870,-90.6093,0.0,2.5,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:15:00Z,29.1870,-90.6093,0.0,3.3,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:30:00Z,29.1870,-90.6093,0.0,3.4,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:45:00Z,29.1870,-90.6093,0.0,3.4,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:00:00Z,29.1870,-90.6093,0.0,2.4,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:15:00Z,29.1870,-90.6093,0.0,1.7,240.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:30:00Z,29.1870,-90.6093,0.0,2.8,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:45:00Z,29.1870,-90.6093,0.0,8.5,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:00:00Z,29.1870,-90.6093,0.0,4.1,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:15:00Z,29.1870,-90.6093,0.0,2.2,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:30:00Z,29.1870,-90.6093,0.0,3.9,310.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:45:00Z,29.1870,-90.6093,0.0,3.6,19.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:00:00Z,29.1870,-90.6093,0.0,1.7,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:15:00Z,29.1870,-90.6093,0.0,1.3,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:30:00Z,29.1870,-90.6093,0.0,1.1,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:45:00Z,29.1870,-90.6093,0.0,1.5,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:00:00Z,29.1870,-90.6093,0.0,1.3,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:15:00Z,29.1870,-90.6093,0.0,0.3,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:30:00Z,29.1870,-90.6093,0.0,2.8,13.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:45:00Z,29.1870,-90.6093,0.0,4.2,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:00:00Z,29.1870,-90.6093,0.0,2.9,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:15:00Z,29.1870,-90.6093,0.0,4.5,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:30:00Z,29.1870,-90.6093,0.0,4.6,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:45:00Z,29.1870,-90.6093,0.0,3.8,31.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:00:00Z,29.1870,-90.6093,0.0,3.5,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:15:00Z,29.1870,-90.6093,0.0,3.3,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:30:00Z,29.1870,-90.6093,0.0,3.7,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:45:00Z,29.1870,-90.6093,0.0,4.3,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T03:00:00Z,29.1870,-90.6093,0.0,4.5,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T03:15:00Z,29.1870,-90.6093,0.0,4.3,70.0,-9999.0,'1111122,1111122,1111122' 