owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2007-03-01T00:00:00Z,26.1914,-97.0507,2.0,9.826314386,11.13332385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T00:30:00Z,26.1914,-97.0507,2.0,354.6054905,11.91276626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T01:00:00Z,26.1914,-97.0507,2.0,352.3342158,13.79327735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T01:30:00Z,26.1914,-97.0507,2.0,339.236033,16.10613858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T02:00:00Z,26.1914,-97.0507,2.0,347.7558648,15.51288819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T02:30:00Z,26.1914,-97.0507,2.0,349.7792762,15.27236066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T03:00:00Z,26.1914,-97.0507,2.0,350.5657806,16.8985739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T03:30:00Z,26.1914,-97.0507,2.0,357.2586699,16.09842539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T04:00:00Z,26.1914,-97.0507,2.0,1.931779139,19.58112612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T04:30:00Z,26.1914,-97.0507,2.0,356.6045946,20.76645853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T05:00:00Z,26.1914,-97.0507,2.0,354.3085565,24.09880702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T05:30:00Z,26.1914,-97.0507,2.0,354.4286003,24.20435085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T06:00:00Z,26.1914,-97.0507,2.0,356.1405361,26.7406507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T06:30:00Z,26.1914,-97.0507,2.0,356.5878147,28.560639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T07:00:00Z,26.1914,-97.0507,2.0,357.7265936,31.00440775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T07:30:00Z,26.1914,-97.0507,2.0,6.280525161,33.82298627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T08:00:00Z,26.1914,-97.0507,2.0,8.764824406,35.37306461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T08:30:00Z,26.1914,-97.0507,2.0,8.922155307,34.68972903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T09:00:00Z,26.1914,-97.0507,2.0,13.25067254,32.8957748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T09:30:00Z,26.1914,-97.0507,2.0,15.65016758,37.03290024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T10:00:00Z,26.1914,-97.0507,2.0,19.69860223,36.28330883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T10:30:00Z,26.1914,-97.0507,2.0,20.54712027,36.89722212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T11:00:00Z,26.1914,-97.0507,2.0,26.67110632,36.29144527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T11:30:00Z,26.1914,-97.0507,2.0,25.12223171,33.56508007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T12:00:00Z,26.1914,-97.0507,2.0,31.89189082,33.67301887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T12:30:00Z,26.1914,-97.0507,2.0,33.25215149,30.11000664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T13:00:00Z,26.1914,-97.0507,2.0,34.78032029,27.69842053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T13:30:00Z,26.1914,-97.0507,2.0,35.48565726,26.8218288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T14:00:00Z,26.1914,-97.0507,2.0,41.09248745,21.89342595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T14:30:00Z,26.1914,-97.0507,2.0,48.93659242,22.45411766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T15:00:00Z,26.1914,-97.0507,2.0,56.74783281,18.51088599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T15:30:00Z,26.1914,-97.0507,2.0,59.26974658,20.62630602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T16:00:00Z,26.1914,-97.0507,2.0,55.58215655,19.86819066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T16:30:00Z,26.1914,-97.0507,2.0,65.83401291,22.86370924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T17:00:00Z,26.1914,-97.0507,2.0,74.88693035,21.93879669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T17:30:00Z,26.1914,-97.0507,2.0,83.10954443,22.42194684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T18:00:00Z,26.1914,-97.0507,2.0,111.3744111,24.17263329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T18:30:00Z,26.1914,-97.0507,2.0,147.7371825,35.4064062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T19:00:00Z,26.1914,-97.0507,2.0,152.8665052,32.01312387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T19:30:00Z,26.1914,-97.0507,2.0,161.4809137,32.36594661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T20:00:00Z,26.1914,-97.0507,2.0,177.4988775,39.41754432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T20:30:00Z,26.1914,-97.0507,2.0,184.4384955,46.12835354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T21:00:00Z,26.1914,-97.0507,2.0,189.0228982,47.18389556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T21:30:00Z,26.1914,-97.0507,2.0,189.8963309,44.68492811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T22:00:00Z,26.1914,-97.0507,2.0,190.9634947,43.16791054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T22:30:00Z,26.1914,-97.0507,2.0,190.1407714,43.16433829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T23:00:00Z,26.1914,-97.0507,2.0,189.064845,42.20716645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-01T23:30:00Z,26.1914,-97.0507,2.0,189.7526453,38.90223258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T00:00:00Z,26.1914,-97.0507,2.0,195.0166609,37.12794096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T00:30:00Z,26.1914,-97.0507,2.0,194.4756101,35.40396729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T01:00:00Z,26.1914,-97.0507,2.0,189.2467046,31.92486492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T01:30:00Z,26.1914,-97.0507,2.0,186.9875544,31.07079014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T02:00:00Z,26.1914,-97.0507,2.0,188.4443541,28.60007168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T02:30:00Z,26.1914,-97.0507,2.0,192.9431591,26.83174612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T03:00:00Z,26.1914,-97.0507,2.0,197.7382044,28.09575057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T03:30:00Z,26.1914,-97.0507,2.0,201.4761743,24.55488953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T04:00:00Z,26.1914,-97.0507,2.0,197.8381574,20.95754995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T04:30:00Z,26.1914,-97.0507,2.0,212.9816337,16.60621871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T05:00:00Z,26.1914,-97.0507,2.0,214.5821241,13.17850143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T05:30:00Z,26.1914,-97.0507,2.0,227.866171,9.897737115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T06:00:00Z,26.1914,-97.0507,2.0,224.5330333,7.813789094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T06:30:00Z,26.1914,-97.0507,2.0,238.8239515,5.563452166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T07:00:00Z,26.1914,-97.0507,2.0,239.5492831,1.914001045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T07:30:00Z,26.1914,-97.0507,2.0,255.2227458,2.626880279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T08:00:00Z,26.1914,-97.0507,2.0,260.8548288,2.0763911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T08:30:00Z,26.1914,-97.0507,2.0,290.635193,2.553840246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T09:00:00Z,26.1914,-97.0507,2.0,297.2771205,2.880277764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T09:30:00Z,26.1914,-97.0507,2.0,13.66530353,4.867792107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T10:00:00Z,26.1914,-97.0507,2.0,351.2766285,13.51636416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T10:30:00Z,26.1914,-97.0507,2.0,347.6579462,43.64880869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T11:00:00Z,26.1914,-97.0507,2.0,350.5908714,46.2421669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T11:30:00Z,26.1914,-97.0507,2.0,352.1325481,46.31597996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T12:00:00Z,26.1914,-97.0507,2.0,351.7375566,45.22949922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T12:30:00Z,26.1914,-97.0507,2.0,355.6208557,45.44267818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T13:00:00Z,26.1914,-97.0507,2.0,0.585673151,42.08219695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T13:30:00Z,26.1914,-97.0507,2.0,1.499380396,40.13373768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T14:00:00Z,26.1914,-97.0507,2.0,7.93498867,41.07324312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T14:30:00Z,26.1914,-97.0507,2.0,8.039074913,39.972797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T15:00:00Z,26.1914,-97.0507,2.0,12.39136189,39.28513459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T15:30:00Z,26.1914,-97.0507,2.0,12.64756719,41.92732403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T16:00:00Z,26.1914,-97.0507,2.0,20.19316495,41.74590399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T16:30:00Z,26.1914,-97.0507,2.0,22.6950891,42.2731132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T17:00:00Z,26.1914,-97.0507,2.0,31.76797346,38.86197628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T17:30:00Z,26.1914,-97.0507,2.0,30.63095746,39.54824143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T18:00:00Z,26.1914,-97.0507,2.0,31.36164309,36.31570046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T18:30:00Z,26.1914,-97.0507,2.0,34.58218011,38.12639112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T19:00:00Z,26.1914,-97.0507,2.0,36.05452816,34.28747293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T19:30:00Z,26.1914,-97.0507,2.0,32.46328118,32.77088037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T20:00:00Z,26.1914,-97.0507,2.0,37.04647398,31.17214782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T20:30:00Z,26.1914,-97.0507,2.0,36.71323515,28.50410672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T21:00:00Z,26.1914,-97.0507,2.0,35.26078121,30.05385333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T21:30:00Z,26.1914,-97.0507,2.0,39.8694891,27.59580584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T22:00:00Z,26.1914,-97.0507,2.0,41.95989901,26.39809463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T22:30:00Z,26.1914,-97.0507,2.0,40.32141513,25.74669882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T23:00:00Z,26.1914,-97.0507,2.0,32.85217715,21.8075973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-02T23:30:00Z,26.1914,-97.0507,2.0,33.26630856,20.61877057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T00:00:00Z,26.1914,-97.0507,2.0,38.99311233,21.21656428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T00:30:00Z,26.1914,-97.0507,2.0,36.07438454,18.86781916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T01:00:00Z,26.1914,-97.0507,2.0,42.6037781,16.23522713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T01:30:00Z,26.1914,-97.0507,2.0,42.46132404,16.44222917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T02:00:00Z,26.1914,-97.0507,2.0,48.3979615,15.15165008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T02:30:00Z,26.1914,-97.0507,2.0,46.6415273,14.3177163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T03:00:00Z,26.1914,-97.0507,2.0,45.32891451,19.7144617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T03:30:00Z,26.1914,-97.0507,2.0,35.79987403,19.06132472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T04:00:00Z,26.1914,-97.0507,2.0,46.68328631,15.88847381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T04:30:00Z,26.1914,-97.0507,2.0,43.24190641,16.36308345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T05:00:00Z,26.1914,-97.0507,2.0,47.60693831,12.90391026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T05:30:00Z,26.1914,-97.0507,2.0,53.64975562,12.13049875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T06:00:00Z,26.1914,-97.0507,2.0,62.1336647,9.648885946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T06:30:00Z,26.1914,-97.0507,2.0,62.99836233,8.215552325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T07:00:00Z,26.1914,-97.0507,2.0,75.5427531,8.251284748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T07:30:00Z,26.1914,-97.0507,2.0,83.88154005,6.849014528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T08:00:00Z,26.1914,-97.0507,2.0,78.37132208,6.697469671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T08:30:00Z,26.1914,-97.0507,2.0,92.01095916,7.124387693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T09:00:00Z,26.1914,-97.0507,2.0,107.4128916,6.382491676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T09:30:00Z,26.1914,-97.0507,2.0,125.6974265,7.917657482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T10:00:00Z,26.1914,-97.0507,2.0,138.9181345,6.208767994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T10:30:00Z,26.1914,-97.0507,2.0,158.1396542,9.050795545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T11:00:00Z,26.1914,-97.0507,2.0,161.1314908,10.45162667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T11:30:00Z,26.1914,-97.0507,2.0,160.1694287,10.25830883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T12:00:00Z,26.1914,-97.0507,2.0,150.5661762,12.33171521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T12:30:00Z,26.1914,-97.0507,2.0,160.4354599,15.08066975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T13:00:00Z,26.1914,-97.0507,2.0,170.1536786,14.97050767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T13:30:00Z,26.1914,-97.0507,2.0,171.0528179,16.26793779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T14:00:00Z,26.1914,-97.0507,2.0,181.4260236,29.32908625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T14:30:00Z,26.1914,-97.0507,2.0,178.1286921,29.0955134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T15:00:00Z,26.1914,-97.0507,2.0,170.6594149,30.12947062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T15:30:00Z,26.1914,-97.0507,2.0,167.1561902,26.45181468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T16:00:00Z,26.1914,-97.0507,2.0,188.7336367,17.71542266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T16:30:00Z,26.1914,-97.0507,2.0,195.4363355,34.33874779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T17:00:00Z,26.1914,-97.0507,2.0,193.2933385,42.66317499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T17:30:00Z,26.1914,-97.0507,2.0,192.2666718,45.56021071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T18:00:00Z,26.1914,-97.0507,2.0,191.505347,51.68866994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T18:30:00Z,26.1914,-97.0507,2.0,192.2853599,54.93813339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T19:00:00Z,26.1914,-97.0507,2.0,189.7346872,54.94111939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T19:30:00Z,26.1914,-97.0507,2.0,192.9373205,60.96768734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T20:00:00Z,26.1914,-97.0507,2.0,194.6271335,63.00198171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T20:30:00Z,26.1914,-97.0507,2.0,196.9284352,60.99295123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T21:00:00Z,26.1914,-97.0507,2.0,200.0245313,65.76590682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T21:30:00Z,26.1914,-97.0507,2.0,199.4942175,67.72226813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T22:00:00Z,26.1914,-97.0507,2.0,195.6726908,67.59315054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T22:30:00Z,26.1914,-97.0507,2.0,196.5022891,66.9581989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T23:00:00Z,26.1914,-97.0507,2.0,196.1224764,68.34819676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-03T23:30:00Z,26.1914,-97.0507,2.0,199.401879,70.44028393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T00:00:00Z,26.1914,-97.0507,2.0,196.9795202,70.2315385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T00:30:00Z,26.1914,-97.0507,2.0,198.2481884,67.0311547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T01:00:00Z,26.1914,-97.0507,2.0,196.094492,67.45388128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T01:30:00Z,26.1914,-97.0507,2.0,194.9237505,64.65078035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T02:00:00Z,26.1914,-97.0507,2.0,189.3756179,64.2685693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T02:30:00Z,26.1914,-97.0507,2.0,190.8276054,63.39874604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T03:00:00Z,26.1914,-97.0507,2.0,185.6346717,61.00478834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T03:30:00Z,26.1914,-97.0507,2.0,182.5566363,65.45516404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T04:00:00Z,26.1914,-97.0507,2.0,181.1762156,65.75385996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T04:30:00Z,26.1914,-97.0507,2.0,179.0549965,63.67865734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T05:00:00Z,26.1914,-97.0507,2.0,179.8260206,59.35027296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T05:30:00Z,26.1914,-97.0507,2.0,177.3959054,58.77068147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T06:00:00Z,26.1914,-97.0507,2.0,179.2768214,54.68435334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T06:30:00Z,26.1914,-97.0507,2.0,182.7561729,63.42337897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T07:00:00Z,26.1914,-97.0507,2.0,185.7613136,71.62181023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T07:30:00Z,26.1914,-97.0507,2.0,185.0670951,72.23231202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T08:00:00Z,26.1914,-97.0507,2.0,187.4110219,75.97470368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T08:30:00Z,26.1914,-97.0507,2.0,184.8665826,74.25772754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T09:00:00Z,26.1914,-97.0507,2.0,186.4551004,76.93779955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T09:30:00Z,26.1914,-97.0507,2.0,185.7901724,75.72638378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T10:00:00Z,26.1914,-97.0507,2.0,184.382031,72.11081819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T10:30:00Z,26.1914,-97.0507,2.0,184.5421101,63.63988686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T11:00:00Z,26.1914,-97.0507,2.0,181.078473,53.11941359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T11:30:00Z,26.1914,-97.0507,2.0,186.5453606,52.98538666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T12:00:00Z,26.1914,-97.0507,2.0,179.579238,51.77139461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T12:30:00Z,26.1914,-97.0507,2.0,179.9290833,48.62003702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T13:00:00Z,26.1914,-97.0507,2.0,182.0102197,45.60807385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T13:30:00Z,26.1914,-97.0507,2.0,182.9134817,44.06696835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T14:00:00Z,26.1914,-97.0507,2.0,180.3887816,45.66105233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T14:30:00Z,26.1914,-97.0507,2.0,175.0235698,45.88294345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T15:00:00Z,26.1914,-97.0507,2.0,182.5654834,48.69881826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T15:30:00Z,26.1914,-97.0507,2.0,186.4834468,43.21640892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2007-03-04T16:00:00Z,26.1914,-97.0507,2.0,184.5574087,39.26415668,-99999.0,'11111222,11111222,99999999' 