owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:00:00Z,30.0600,-84.2910,0.286,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:06:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:12:00Z,30.0600,-84.2910,0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:18:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:24:00Z,30.0600,-84.2910,0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:30:00Z,30.0600,-84.2910,0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:36:00Z,30.0600,-84.2910,0.229,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:42:00Z,30.0600,-84.2910,0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:48:00Z,30.0600,-84.2910,0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:54:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:00:00Z,30.0600,-84.2910,0.226,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:06:00Z,30.0600,-84.2910,0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:12:00Z,30.0600,-84.2910,0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:18:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:24:00Z,30.0600,-84.2910,0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:30:00Z,30.0600,-84.2910,0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:36:00Z,30.0600,-84.2910,0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:42:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:48:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:54:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:00:00Z,30.0600,-84.2910,0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:06:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:12:00Z,30.0600,-84.2910,0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:18:00Z,30.0600,-84.2910,0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:24:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:30:00Z,30.0600,-84.2910,0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:36:00Z,30.0600,-84.2910,0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:42:00Z,30.0600,-84.2910,0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:48:00Z,30.0600,-84.2910,0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:54:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:00:00Z,30.0600,-84.2910,0.082,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:06:00Z,30.0600,-84.2910,0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:12:00Z,30.0600,-84.2910,0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:18:00Z,30.0600,-84.2910,0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:24:00Z,30.0600,-84.2910,0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:30:00Z,30.0600,-84.2910,0.106,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:36:00Z,30.0600,-84.2910,0.113,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:42:00Z,30.0600,-84.2910,0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:48:00Z,30.0600,-84.2910,0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:54:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:00:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:06:00Z,30.0600,-84.2910,0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:12:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:18:00Z,30.0600,-84.2910,0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:24:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:30:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:36:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:42:00Z,30.0600,-84.2910,0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:48:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:54:00Z,30.0600,-84.2910,0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:00:00Z,30.0600,-84.2910,0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:06:00Z,30.0600,-84.2910,0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:12:00Z,30.0600,-84.2910,0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:18:00Z,30.0600,-84.2910,0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:24:00Z,30.0600,-84.2910,0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:30:00Z,30.0600,-84.2910,0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:36:00Z,30.0600,-84.2910,0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:42:00Z,30.0600,-84.2910,0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:48:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:54:00Z,30.0600,-84.2910,0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:00:00Z,30.0600,-84.2910,0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:06:00Z,30.0600,-84.2910,0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:12:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:18:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:24:00Z,30.0600,-84.2910,0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:30:00Z,30.0600,-84.2910,0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:36:00Z,30.0600,-84.2910,0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:42:00Z,30.0600,-84.2910,0.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:48:00Z,30.0600,-84.2910,0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:54:00Z,30.0600,-84.2910,0.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:00:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:06:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:12:00Z,30.0600,-84.2910,0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:18:00Z,30.0600,-84.2910,0.512,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:24:00Z,30.0600,-84.2910,0.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:30:00Z,30.0600,-84.2910,0.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:36:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:42:00Z,30.0600,-84.2910,0.524,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:48:00Z,30.0600,-84.2910,0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:54:00Z,30.0600,-84.2910,0.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:00:00Z,30.0600,-84.2910,0.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:06:00Z,30.0600,-84.2910,0.565,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:12:00Z,30.0600,-84.2910,0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:18:00Z,30.0600,-84.2910,0.582,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:24:00Z,30.0600,-84.2910,0.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:30:00Z,30.0600,-84.2910,0.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:36:00Z,30.0600,-84.2910,0.589,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:42:00Z,30.0600,-84.2910,0.589,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:48:00Z,30.0600,-84.2910,0.604,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:54:00Z,30.0600,-84.2910,0.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:00:00Z,30.0600,-84.2910,0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:06:00Z,30.0600,-84.2910,0.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:12:00Z,30.0600,-84.2910,0.549,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:18:00Z,30.0600,-84.2910,0.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:24:00Z,30.0600,-84.2910,0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:30:00Z,30.0600,-84.2910,0.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:36:00Z,30.0600,-84.2910,0.555,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:42:00Z,30.0600,-84.2910,0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:48:00Z,30.0600,-84.2910,0.549,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:54:00Z,30.0600,-84.2910,0.517,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:00:00Z,30.0600,-84.2910,0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:06:00Z,30.0600,-84.2910,0.495,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:12:00Z,30.0600,-84.2910,0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:18:00Z,30.0600,-84.2910,0.492,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:24:00Z,30.0600,-84.2910,0.466,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:30:00Z,30.0600,-84.2910,0.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:36:00Z,30.0600,-84.2910,0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:42:00Z,30.0600,-84.2910,0.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:48:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:54:00Z,30.0600,-84.2910,0.447,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:00:00Z,30.0600,-84.2910,0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:06:00Z,30.0600,-84.2910,0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:12:00Z,30.0600,-84.2910,0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:18:00Z,30.0600,-84.2910,0.395,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:24:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:30:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:36:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:42:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:48:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:54:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:00:00Z,30.0600,-84.2910,0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:06:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:12:00Z,30.0600,-84.2910,0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:18:00Z,30.0600,-84.2910,0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:24:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:30:00Z,30.0600,-84.2910,0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:36:00Z,30.0600,-84.2910,0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:42:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:48:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:54:00Z,30.0600,-84.2910,0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:00:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:06:00Z,30.0600,-84.2910,0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:12:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:18:00Z,30.0600,-84.2910,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:24:00Z,30.0600,-84.2910,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:30:00Z,30.0600,-84.2910,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:36:00Z,30.0600,-84.2910,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:42:00Z,30.0600,-84.2910,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:48:00Z,30.0600,-84.2910,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:54:00Z,30.0600,-84.2910,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:00:00Z,30.0600,-84.2910,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:06:00Z,30.0600,-84.2910,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:12:00Z,30.0600,-84.2910,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:18:00Z,30.0600,-84.2910,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:24:00Z,30.0600,-84.2910,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:30:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:36:00Z,30.0600,-84.2910,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:42:00Z,30.0600,-84.2910,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:48:00Z,30.0600,-84.2910,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:54:00Z,30.0600,-84.2910,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:00:00Z,30.0600,-84.2910,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:06:00Z,30.0600,-84.2910,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:12:00Z,30.0600,-84.2910,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:18:00Z,30.0600,-84.2910,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:24:00Z,30.0600,-84.2910,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:30:00Z,30.0600,-84.2910,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:36:00Z,30.0600,-84.2910,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:42:00Z,30.0600,-84.2910,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:48:00Z,30.0600,-84.2910,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:54:00Z,30.0600,-84.2910,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:00:00Z,30.0600,-84.2910,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:06:00Z,30.0600,-84.2910,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:12:00Z,30.0600,-84.2910,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:18:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:24:00Z,30.0600,-84.2910,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:30:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:36:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:42:00Z,30.0600,-84.2910,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:48:00Z,30.0600,-84.2910,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:54:00Z,30.0600,-84.2910,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:00:00Z,30.0600,-84.2910,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:06:00Z,30.0600,-84.2910,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:12:00Z,30.0600,-84.2910,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:18:00Z,30.0600,-84.2910,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:24:00Z,30.0600,-84.2910,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:30:00Z,30.0600,-84.2910,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:36:00Z,30.0600,-84.2910,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:42:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:48:00Z,30.0600,-84.2910,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:54:00Z,30.0600,-84.2910,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:00:00Z,30.0600,-84.2910,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:06:00Z,30.0600,-84.2910,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:12:00Z,30.0600,-84.2910,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:18:00Z,30.0600,-84.2910,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:24:00Z,30.0600,-84.2910,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:30:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:36:00Z,30.0600,-84.2910,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:42:00Z,30.0600,-84.2910,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:48:00Z,30.0600,-84.2910,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:54:00Z,30.0600,-84.2910,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:00:00Z,30.0600,-84.2910,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:06:00Z,30.0600,-84.2910,0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:12:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:18:00Z,30.0600,-84.2910,0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:24:00Z,30.0600,-84.2910,0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:30:00Z,30.0600,-84.2910,0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:36:00Z,30.0600,-84.2910,0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:42:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:48:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:54:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:00:00Z,30.0600,-84.2910,0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:06:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:12:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:18:00Z,30.0600,-84.2910,0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:24:00Z,30.0600,-84.2910,0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:30:00Z,30.0600,-84.2910,0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:36:00Z,30.0600,-84.2910,0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:42:00Z,30.0600,-84.2910,0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:48:00Z,30.0600,-84.2910,0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:54:00Z,30.0600,-84.2910,0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:00:00Z,30.0600,-84.2910,0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:06:00Z,30.0600,-84.2910,0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:12:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:18:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:24:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:30:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:36:00Z,30.0600,-84.2910,0.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:42:00Z,30.0600,-84.2910,0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:48:00Z,30.0600,-84.2910,0.342,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:54:00Z,30.0600,-84.2910,0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:00:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:06:00Z,30.0600,-84.2910,0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:12:00Z,30.0600,-84.2910,0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:18:00Z,30.0600,-84.2910,0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:24:00Z,30.0600,-84.2910,0.412,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:30:00Z,30.0600,-84.2910,0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:36:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:42:00Z,30.0600,-84.2910,0.402,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:48:00Z,30.0600,-84.2910,0.397,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:54:00Z,30.0600,-84.2910,0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:00:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:06:00Z,30.0600,-84.2910,0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:12:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:18:00Z,30.0600,-84.2910,0.369,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:24:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:30:00Z,30.0600,-84.2910,0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:36:00Z,30.0600,-84.2910,0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:42:00Z,30.0600,-84.2910,0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:48:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:54:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:00:00Z,30.0600,-84.2910,0.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:06:00Z,30.0600,-84.2910,0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:12:00Z,30.0600,-84.2910,0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:18:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:24:00Z,30.0600,-84.2910,0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:30:00Z,30.0600,-84.2910,0.254,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:36:00Z,30.0600,-84.2910,0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:42:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:48:00Z,30.0600,-84.2910,0.189,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:54:00Z,30.0600,-84.2910,0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:00:00Z,30.0600,-84.2910,0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:06:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:12:00Z,30.0600,-84.2910,0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:18:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:24:00Z,30.0600,-84.2910,0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:30:00Z,30.0600,-84.2910,0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:36:00Z,30.0600,-84.2910,0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:42:00Z,30.0600,-84.2910,0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:48:00Z,30.0600,-84.2910,0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:54:00Z,30.0600,-84.2910,0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:00:00Z,30.0600,-84.2910,0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:06:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:12:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:18:00Z,30.0600,-84.2910,0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:24:00Z,30.0600,-84.2910,0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:30:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:36:00Z,30.0600,-84.2910,0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:42:00Z,30.0600,-84.2910,0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:48:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:54:00Z,30.0600,-84.2910,0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T18:00:00Z,30.0600,-84.2910,0.007,1111122 