owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:072:1,2014-07-01T08:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-01T16:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-05T03:30:00Z,27.8392,-97.4440,0.0,30.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-05T04:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-05T06:00:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-05T13:00:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-05T13:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-06T09:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-07T05:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2014-07-07T14:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-08T11:30:00Z,27.8392,-97.4440,0.0,28.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-09T09:30:00Z,27.8392,-97.4440,0.0,28.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-09T15:30:00Z,27.8392,-97.4440,0.0,28.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-12T12:30:00Z,27.8392,-97.4440,0.0,28.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-13T19:30:00Z,27.8392,-97.4440,0.0,31.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-16T19:30:00Z,27.8392,-97.4440,0.0,31.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-17T17:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-18T00:30:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-21T08:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-21T21:30:00Z,27.8392,-97.4440,0.0,31.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-22T07:30:00Z,27.8392,-97.4440,0.0,29.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-22T18:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-23T10:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-23T20:30:00Z,27.8392,-97.4440,0.0,31.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-24T06:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-24T07:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-25T05:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-25T07:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-26T23:00:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2014-07-26T23:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T00:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T01:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T02:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T03:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T04:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T05:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T07:00:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T07:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T09:00:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T09:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T10:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T11:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T13:00:00Z,27.8392,-97.4440,0.0,28.5,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T13:30:00Z,27.8392,-97.4440,0.0,28.5,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T15:00:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T15:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T16:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T17:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T18:30:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T19:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T20:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T21:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T22:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-27T23:30:00Z,27.8392,-97.4440,0.0,30.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T00:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T02:00:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T02:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T03:30:00Z,27.8392,-97.4440,0.0,29.5,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T04:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T05:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T07:00:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T07:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T08:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T09:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T10:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T11:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T12:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T13:30:00Z,27.8392,-97.4440,0.0,28.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T14:30:00Z,27.8392,-97.4440,0.0,28.5,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T15:30:00Z,27.8392,-97.4440,0.0,28.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T16:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T17:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T18:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T19:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T20:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T21:30:00Z,27.8392,-97.4440,0.0,30.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T22:30:00Z,27.8392,-97.4440,0.0,30.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-28T23:30:00Z,27.8392,-97.4440,0.0,30.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T00:30:00Z,27.8392,-97.4440,0.0,30.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T01:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T02:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T03:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T04:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T05:30:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T06:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T07:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T08:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T09:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T10:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T11:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T12:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T13:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T14:30:00Z,27.8392,-97.4440,0.0,28.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T15:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T16:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T17:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T18:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T19:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T20:30:00Z,27.8392,-97.4440,0.0,30.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T21:30:00Z,27.8392,-97.4440,0.0,31.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-29T22:30:00Z,27.8392,-97.4440,0.0,31.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T00:00:00Z,27.8392,-97.4440,0.0,31.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T00:30:00Z,27.8392,-97.4440,0.0,31.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T01:30:00Z,27.8392,-97.4440,0.0,30.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T03:00:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T04:30:00Z,27.8392,-97.4440,0.0,30.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T05:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T07:30:00Z,27.8392,-97.4440,0.0,29.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T08:30:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T09:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T10:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T11:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T12:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T13:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T14:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T15:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T17:00:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T18:30:00Z,27.8392,-97.4440,0.0,30.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T19:30:00Z,27.8392,-97.4440,0.0,30.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T20:30:00Z,27.8392,-97.4440,0.0,31.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T21:30:00Z,27.8392,-97.4440,0.0,31.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T22:30:00Z,27.8392,-97.4440,0.0,31.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-30T23:30:00Z,27.8392,-97.4440,0.0,31.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T00:30:00Z,27.8392,-97.4440,0.0,31.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T02:00:00Z,27.8392,-97.4440,0.0,30.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T02:30:00Z,27.8392,-97.4440,0.0,30.7,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T03:30:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T04:30:00Z,27.8392,-97.4440,0.0,30.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T05:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T07:00:00Z,27.8392,-97.4440,0.0,29.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T08:00:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T08:30:00Z,27.8392,-97.4440,0.0,29.4,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T09:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T10:30:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T12:00:00Z,27.8392,-97.4440,0.0,29.1,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T13:00:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T13:30:00Z,27.8392,-97.4440,0.0,29.0,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T14:30:00Z,27.8392,-97.4440,0.0,28.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T15:30:00Z,27.8392,-97.4440,0.0,29.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T16:30:00Z,27.8392,-97.4440,0.0,29.3,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T17:30:00Z,27.8392,-97.4440,0.0,29.8,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T18:30:00Z,27.8392,-97.4440,0.0,29.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T20:00:00Z,27.8392,-97.4440,0.0,30.5,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T20:30:00Z,27.8392,-97.4440,0.0,30.6,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T21:30:00Z,27.8392,-97.4440,0.0,30.9,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T22:30:00Z,27.8392,-97.4440,0.0,31.2,2 
TCOON,ioos:station:TCOON:072:1,2014-07-31T23:30:00Z,27.8392,-97.4440,0.0,31.1,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
