owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T00:00:00Z,30.1889,-90.1683,47.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T01:00:00Z,30.1889,-90.1683,57.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T02:00:00Z,30.1889,-90.1683,60.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T03:00:00Z,30.1889,-90.1683,61.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T04:00:00Z,30.1889,-90.1683,61.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T05:00:00Z,30.1889,-90.1683,64.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T06:00:00Z,30.1889,-90.1683,65.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T07:00:00Z,30.1889,-90.1683,67.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T08:00:00Z,30.1889,-90.1683,64.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T09:00:00Z,30.1889,-90.1683,68.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T10:00:00Z,30.1889,-90.1683,66.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T11:00:00Z,30.1889,-90.1683,68.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T12:00:00Z,30.1889,-90.1683,70.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T13:00:00Z,30.1889,-90.1683,70.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-05T22:00:00Z,30.1889,-90.1683,35.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-05T23:00:00Z,30.1889,-90.1683,37.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T00:00:00Z,30.1889,-90.1683,44.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T01:00:00Z,30.1889,-90.1683,49.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T02:00:00Z,30.1889,-90.1683,52.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T03:00:00Z,30.1889,-90.1683,57.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T04:00:00Z,30.1889,-90.1683,62.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T05:00:00Z,30.1889,-90.1683,64.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T06:00:00Z,30.1889,-90.1683,64.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T07:00:00Z,30.1889,-90.1683,62.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T08:00:00Z,30.1889,-90.1683,68.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T09:00:00Z,30.1889,-90.1683,69.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T10:00:00Z,30.1889,-90.1683,75.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T11:00:00Z,30.1889,-90.1683,75.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T12:00:00Z,30.1889,-90.1683,75.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T13:00:00Z,30.1889,-90.1683,72.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T14:00:00Z,30.1889,-90.1683,64.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T15:00:00Z,30.1889,-90.1683,57.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T16:00:00Z,30.1889,-90.1683,52.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T21:00:00Z,30.1889,-90.1683,34.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T23:00:00Z,30.1889,-90.1683,47.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T00:00:00Z,30.1889,-90.1683,55.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T01:00:00Z,30.1889,-90.1683,59.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T02:00:00Z,30.1889,-90.1683,62.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T03:00:00Z,30.1889,-90.1683,73.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T04:00:00Z,30.1889,-90.1683,73.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T05:00:00Z,30.1889,-90.1683,69.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T06:00:00Z,30.1889,-90.1683,71.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T07:00:00Z,30.1889,-90.1683,69.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T09:00:00Z,30.1889,-90.1683,67.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T10:00:00Z,30.1889,-90.1683,63.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T11:00:00Z,30.1889,-90.1683,64.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T12:00:00Z,30.1889,-90.1683,67.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T13:00:00Z,30.1889,-90.1683,66.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T14:00:00Z,30.1889,-90.1683,64.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T15:00:00Z,30.1889,-90.1683,59.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T16:00:00Z,30.1889,-90.1683,50.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T17:00:00Z,30.1889,-90.1683,45.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T18:00:00Z,30.1889,-90.1683,44.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T19:00:00Z,30.1889,-90.1683,45.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T20:00:00Z,30.1889,-90.1683,39.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T21:00:00Z,30.1889,-90.1683,42.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T22:00:00Z,30.1889,-90.1683,46.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T23:00:00Z,30.1889,-90.1683,47.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T00:00:00Z,30.1889,-90.1683,57.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T01:00:00Z,30.1889,-90.1683,61.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T02:00:00Z,30.1889,-90.1683,65.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T03:00:00Z,30.1889,-90.1683,74.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T04:00:00Z,30.1889,-90.1683,77.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T05:00:00Z,30.1889,-90.1683,75.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T06:00:00Z,30.1889,-90.1683,75.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T07:00:00Z,30.1889,-90.1683,76.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T08:00:00Z,30.1889,-90.1683,77.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T09:00:00Z,30.1889,-90.1683,82.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T10:00:00Z,30.1889,-90.1683,79.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T11:00:00Z,30.1889,-90.1683,78.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T12:00:00Z,30.1889,-90.1683,77.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T13:00:00Z,30.1889,-90.1683,69.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T14:00:00Z,30.1889,-90.1683,66.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T15:00:00Z,30.1889,-90.1683,61.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T16:00:00Z,30.1889,-90.1683,54.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T17:00:00Z,30.1889,-90.1683,54.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T19:00:00Z,30.1889,-90.1683,54.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T20:00:00Z,30.1889,-90.1683,46.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T21:00:00Z,30.1889,-90.1683,46.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T22:00:00Z,30.1889,-90.1683,50.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T23:00:00Z,30.1889,-90.1683,59.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T00:00:00Z,30.1889,-90.1683,57.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T01:00:00Z,30.1889,-90.1683,66.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T02:00:00Z,30.1889,-90.1683,68.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T03:00:00Z,30.1889,-90.1683,76.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T04:00:00Z,30.1889,-90.1683,74.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T05:00:00Z,30.1889,-90.1683,80.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T06:00:00Z,30.1889,-90.1683,80.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T07:00:00Z,30.1889,-90.1683,82.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T08:00:00Z,30.1889,-90.1683,77.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T09:00:00Z,30.1889,-90.1683,80.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T10:00:00Z,30.1889,-90.1683,84.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T11:00:00Z,30.1889,-90.1683,84.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T12:00:00Z,30.1889,-90.1683,84.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T13:00:00Z,30.1889,-90.1683,81.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T14:00:00Z,30.1889,-90.1683,73.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T15:00:00Z,30.1889,-90.1683,61.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T16:00:00Z,30.1889,-90.1683,61.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T17:00:00Z,30.1889,-90.1683,54.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T18:00:00Z,30.1889,-90.1683,51.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-11T15:00:00Z,30.1889,-90.1683,75.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-10-11T16:00:00Z,30.1889,-90.1683,68.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
