owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T00:30:00Z,29.2533,-90.6633,87.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T00:45:00Z,29.2533,-90.6633,87.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T01:00:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T01:15:00Z,29.2533,-90.6633,89.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T01:30:00Z,29.2533,-90.6633,88.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T01:45:00Z,29.2533,-90.6633,87.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T02:00:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T02:15:00Z,29.2533,-90.6633,86.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T02:30:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T02:45:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T03:00:00Z,29.2533,-90.6633,88.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T03:15:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T03:30:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T03:45:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T04:00:00Z,29.2533,-90.6633,90.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T04:15:00Z,29.2533,-90.6633,91.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T04:30:00Z,29.2533,-90.6633,92.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T04:45:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T05:00:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T05:15:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T05:30:00Z,29.2533,-90.6633,93.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T05:45:00Z,29.2533,-90.6633,93.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T06:00:00Z,29.2533,-90.6633,93.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T06:15:00Z,29.2533,-90.6633,93.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T06:30:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T06:45:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T07:00:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T07:15:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T07:30:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T07:45:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T08:00:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T08:15:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T08:30:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T08:45:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T09:00:00Z,29.2533,-90.6633,93.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T09:15:00Z,29.2533,-90.6633,93.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T09:30:00Z,29.2533,-90.6633,93.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T09:45:00Z,29.2533,-90.6633,93.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T10:00:00Z,29.2533,-90.6633,93.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T10:15:00Z,29.2533,-90.6633,93.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T10:30:00Z,29.2533,-90.6633,93.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T10:45:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T11:00:00Z,29.2533,-90.6633,93.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T11:15:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T11:30:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T11:45:00Z,29.2533,-90.6633,91.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T12:00:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T12:15:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T12:30:00Z,29.2533,-90.6633,90.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T12:45:00Z,29.2533,-90.6633,90.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T13:00:00Z,29.2533,-90.6633,90.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T13:15:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T13:30:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T13:45:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T14:00:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T14:15:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T14:30:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T14:45:00Z,29.2533,-90.6633,86.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T17:45:00Z,29.2533,-90.6633,71.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T18:00:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T18:15:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T18:30:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T18:45:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T19:00:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T19:15:00Z,29.2533,-90.6633,63.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T19:30:00Z,29.2533,-90.6633,62.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T19:45:00Z,29.2533,-90.6633,61.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T20:00:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T21:30:00Z,29.2533,-90.6633,58.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T21:45:00Z,29.2533,-90.6633,60.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T22:00:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T22:15:00Z,29.2533,-90.6633,58.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T22:30:00Z,29.2533,-90.6633,58.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T22:45:00Z,29.2533,-90.6633,59.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T23:00:00Z,29.2533,-90.6633,58.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T23:15:00Z,29.2533,-90.6633,59.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T23:30:00Z,29.2533,-90.6633,63.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T23:45:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T00:00:00Z,29.2533,-90.6633,60.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T00:15:00Z,29.2533,-90.6633,61.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T00:30:00Z,29.2533,-90.6633,60.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T00:45:00Z,29.2533,-90.6633,61.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T01:00:00Z,29.2533,-90.6633,61.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T01:15:00Z,29.2533,-90.6633,60.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T01:30:00Z,29.2533,-90.6633,61.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T01:45:00Z,29.2533,-90.6633,61.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T02:00:00Z,29.2533,-90.6633,60.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T02:15:00Z,29.2533,-90.6633,60.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T02:30:00Z,29.2533,-90.6633,59.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T02:45:00Z,29.2533,-90.6633,60.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T03:00:00Z,29.2533,-90.6633,60.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T03:15:00Z,29.2533,-90.6633,66.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T03:30:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T03:45:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T04:00:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T04:15:00Z,29.2533,-90.6633,77.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T04:30:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T04:45:00Z,29.2533,-90.6633,81.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T05:00:00Z,29.2533,-90.6633,78.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T05:15:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T05:30:00Z,29.2533,-90.6633,82.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T05:45:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T06:00:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T10:45:00Z,29.2533,-90.6633,60.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T11:00:00Z,29.2533,-90.6633,61.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T11:15:00Z,29.2533,-90.6633,56.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T11:30:00Z,29.2533,-90.6633,55.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T11:45:00Z,29.2533,-90.6633,58.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T12:00:00Z,29.2533,-90.6633,59.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T12:15:00Z,29.2533,-90.6633,61.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T12:30:00Z,29.2533,-90.6633,64.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T12:45:00Z,29.2533,-90.6633,60.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T13:00:00Z,29.2533,-90.6633,49.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T13:15:00Z,29.2533,-90.6633,45.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T13:30:00Z,29.2533,-90.6633,42.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T13:45:00Z,29.2533,-90.6633,39.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T14:00:00Z,29.2533,-90.6633,38.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T14:15:00Z,29.2533,-90.6633,40.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T14:30:00Z,29.2533,-90.6633,36.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T14:45:00Z,29.2533,-90.6633,34.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T15:00:00Z,29.2533,-90.6633,38.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T15:15:00Z,29.2533,-90.6633,36.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T15:30:00Z,29.2533,-90.6633,37.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T15:45:00Z,29.2533,-90.6633,35.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T16:00:00Z,29.2533,-90.6633,37.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T16:15:00Z,29.2533,-90.6633,38.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T16:30:00Z,29.2533,-90.6633,38.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T16:45:00Z,29.2533,-90.6633,37.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T17:00:00Z,29.2533,-90.6633,36.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T17:15:00Z,29.2533,-90.6633,35.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T17:30:00Z,29.2533,-90.6633,38.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T17:45:00Z,29.2533,-90.6633,40.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T18:00:00Z,29.2533,-90.6633,41.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T18:15:00Z,29.2533,-90.6633,38.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T18:30:00Z,29.2533,-90.6633,37.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T18:45:00Z,29.2533,-90.6633,36.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T19:00:00Z,29.2533,-90.6633,33.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T19:15:00Z,29.2533,-90.6633,36.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T19:30:00Z,29.2533,-90.6633,38.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T19:45:00Z,29.2533,-90.6633,38.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T20:00:00Z,29.2533,-90.6633,39.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T20:15:00Z,29.2533,-90.6633,38.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T20:30:00Z,29.2533,-90.6633,37.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T20:45:00Z,29.2533,-90.6633,37.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T21:00:00Z,29.2533,-90.6633,38.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T21:15:00Z,29.2533,-90.6633,42.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T21:30:00Z,29.2533,-90.6633,40.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T21:45:00Z,29.2533,-90.6633,43.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T22:00:00Z,29.2533,-90.6633,45.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T22:15:00Z,29.2533,-90.6633,46.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T22:30:00Z,29.2533,-90.6633,46.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T22:45:00Z,29.2533,-90.6633,47.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T23:00:00Z,29.2533,-90.6633,46.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T23:15:00Z,29.2533,-90.6633,47.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T23:30:00Z,29.2533,-90.6633,47.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T23:45:00Z,29.2533,-90.6633,47.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T00:00:00Z,29.2533,-90.6633,49.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T00:15:00Z,29.2533,-90.6633,49.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T00:30:00Z,29.2533,-90.6633,48.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T00:45:00Z,29.2533,-90.6633,51.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T01:00:00Z,29.2533,-90.6633,51.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T01:15:00Z,29.2533,-90.6633,55.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T01:30:00Z,29.2533,-90.6633,54.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T01:45:00Z,29.2533,-90.6633,55.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T02:00:00Z,29.2533,-90.6633,56.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T02:15:00Z,29.2533,-90.6633,59.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T02:30:00Z,29.2533,-90.6633,58.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T02:45:00Z,29.2533,-90.6633,59.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T03:00:00Z,29.2533,-90.6633,58.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T03:15:00Z,29.2533,-90.6633,57.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T03:30:00Z,29.2533,-90.6633,56.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T03:45:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T04:00:00Z,29.2533,-90.6633,54.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T04:15:00Z,29.2533,-90.6633,54.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T04:30:00Z,29.2533,-90.6633,53.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T04:45:00Z,29.2533,-90.6633,53.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T05:00:00Z,29.2533,-90.6633,53.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T05:15:00Z,29.2533,-90.6633,54.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T05:30:00Z,29.2533,-90.6633,57.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T05:45:00Z,29.2533,-90.6633,58.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T06:00:00Z,29.2533,-90.6633,60.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T06:15:00Z,29.2533,-90.6633,58.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T06:30:00Z,29.2533,-90.6633,55.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T06:45:00Z,29.2533,-90.6633,57.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T07:00:00Z,29.2533,-90.6633,56.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T07:15:00Z,29.2533,-90.6633,55.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T07:30:00Z,29.2533,-90.6633,55.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T07:45:00Z,29.2533,-90.6633,55.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T08:00:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T08:15:00Z,29.2533,-90.6633,56.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T08:30:00Z,29.2533,-90.6633,56.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T08:45:00Z,29.2533,-90.6633,56.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T09:00:00Z,29.2533,-90.6633,60.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T09:15:00Z,29.2533,-90.6633,58.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T09:30:00Z,29.2533,-90.6633,58.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T09:45:00Z,29.2533,-90.6633,72.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T10:00:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T10:15:00Z,29.2533,-90.6633,73.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T10:30:00Z,29.2533,-90.6633,74.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T10:45:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T11:00:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T11:15:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T11:30:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T11:45:00Z,29.2533,-90.6633,71.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T12:00:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T12:15:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T12:30:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T12:45:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T13:00:00Z,29.2533,-90.6633,75.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T13:15:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T13:30:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T13:45:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T14:00:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T14:15:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T14:30:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T14:45:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T15:00:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T15:15:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T15:30:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T15:45:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T16:00:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T16:15:00Z,29.2533,-90.6633,70.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T16:30:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T16:45:00Z,29.2533,-90.6633,69.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T17:00:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T17:15:00Z,29.2533,-90.6633,70.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T17:30:00Z,29.2533,-90.6633,70.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T17:45:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T18:00:00Z,29.2533,-90.6633,70.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T18:15:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T18:30:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T18:45:00Z,29.2533,-90.6633,70.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T19:00:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T19:15:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T19:30:00Z,29.2533,-90.6633,70.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T19:45:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T20:00:00Z,29.2533,-90.6633,70.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T20:15:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T20:30:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T20:45:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T21:00:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T21:15:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T21:30:00Z,29.2533,-90.6633,70.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T21:45:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T22:00:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T22:15:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T22:30:00Z,29.2533,-90.6633,74.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T22:45:00Z,29.2533,-90.6633,75.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T23:00:00Z,29.2533,-90.6633,75.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T23:15:00Z,29.2533,-90.6633,76.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T23:30:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T23:45:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T00:00:00Z,29.2533,-90.6633,79.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T00:15:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T00:30:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T00:45:00Z,29.2533,-90.6633,82.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T01:00:00Z,29.2533,-90.6633,82.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T01:15:00Z,29.2533,-90.6633,82.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T01:30:00Z,29.2533,-90.6633,82.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T01:45:00Z,29.2533,-90.6633,82.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T02:00:00Z,29.2533,-90.6633,82.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T02:15:00Z,29.2533,-90.6633,82.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T02:30:00Z,29.2533,-90.6633,82.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T02:45:00Z,29.2533,-90.6633,82.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T03:00:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T03:15:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T03:30:00Z,29.2533,-90.6633,83.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T03:45:00Z,29.2533,-90.6633,84.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T04:00:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T04:15:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T04:30:00Z,29.2533,-90.6633,86.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T04:45:00Z,29.2533,-90.6633,86.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T05:00:00Z,29.2533,-90.6633,85.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T13:30:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T13:45:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T14:00:00Z,29.2533,-90.6633,88.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T14:15:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T14:30:00Z,29.2533,-90.6633,88.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T14:45:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T15:00:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T15:15:00Z,29.2533,-90.6633,84.6,1111122 