owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2008-07-01T00:00:00Z,28.4073,-96.7122,0.0,6.1,-9999.0,7.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T01:00:00Z,28.4073,-96.7122,0.0,4.4,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T03:00:00Z,28.4073,-96.7122,0.0,1.6,-9999.0,2.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T04:00:00Z,28.4073,-96.7122,0.0,1.5,-9999.0,2.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T05:00:00Z,28.4073,-96.7122,0.0,2.8,-9999.0,3.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T06:00:00Z,28.4073,-96.7122,0.0,1.7,-9999.0,2.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T07:00:00Z,28.4073,-96.7122,0.0,1.6,-9999.0,1.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T08:00:00Z,28.4073,-96.7122,0.0,1.4,-9999.0,2.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T09:00:00Z,28.4073,-96.7122,0.0,0.9,-9999.0,1.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T10:00:00Z,28.4073,-96.7122,0.0,1.4,-9999.0,1.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T11:00:00Z,28.4073,-96.7122,0.0,1.4,-9999.0,1.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T12:00:00Z,28.4073,-96.7122,0.0,1.8,-9999.0,2.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T13:00:00Z,28.4073,-96.7122,0.0,2.5,-9999.0,3.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T14:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,2.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T15:00:00Z,28.4073,-96.7122,0.0,1.2,-9999.0,3.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T16:00:00Z,28.4073,-96.7122,0.0,2.1,-9999.0,3.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T17:00:00Z,28.4073,-96.7122,0.0,4.2,-9999.0,5.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T18:00:00Z,28.4073,-96.7122,0.0,4.5,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T19:00:00Z,28.4073,-96.7122,0.0,1.2,-9999.0,2.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T20:00:00Z,28.4073,-96.7122,0.0,5.0,-9999.0,6.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T21:00:00Z,28.4073,-96.7122,0.0,7.2,-9999.0,8.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T22:00:00Z,28.4073,-96.7122,0.0,5.6,-9999.0,8.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-01T23:00:00Z,28.4073,-96.7122,0.0,4.8,-9999.0,6.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T00:00:00Z,28.4073,-96.7122,0.0,4.3,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T01:00:00Z,28.4073,-96.7122,0.0,2.9,-9999.0,3.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T02:00:00Z,28.4073,-96.7122,0.0,2.1,-9999.0,3.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T03:00:00Z,28.4073,-96.7122,0.0,2.9,-9999.0,3.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T04:00:00Z,28.4073,-96.7122,0.0,4.5,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T05:00:00Z,28.4073,-96.7122,0.0,1.6,-9999.0,2.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T06:00:00Z,28.4073,-96.7122,0.0,1.4,-9999.0,2.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T07:00:00Z,28.4073,-96.7122,0.0,2.1,-9999.0,2.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T08:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,2.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T09:00:00Z,28.4073,-96.7122,0.0,1.5,-9999.0,2.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T10:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,2.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T11:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,1.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T12:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,2.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T13:00:00Z,28.4073,-96.7122,0.0,3.0,-9999.0,3.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T14:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,2.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T15:00:00Z,28.4073,-96.7122,0.0,1.9,-9999.0,2.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T16:00:00Z,28.4073,-96.7122,0.0,5.4,-9999.0,6.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T17:00:00Z,28.4073,-96.7122,0.0,6.1,-9999.0,7.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T18:00:00Z,28.4073,-96.7122,0.0,9.0,-9999.0,10.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T19:00:00Z,28.4073,-96.7122,0.0,6.0,-9999.0,7.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T20:00:00Z,28.4073,-96.7122,0.0,4.5,-9999.0,5.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T21:00:00Z,28.4073,-96.7122,0.0,3.1,-9999.0,4.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T22:00:00Z,28.4073,-96.7122,0.0,4.0,-9999.0,5.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-02T23:00:00Z,28.4073,-96.7122,0.0,4.3,-9999.0,5.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T00:00:00Z,28.4073,-96.7122,0.0,5.6,-9999.0,6.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T01:00:00Z,28.4073,-96.7122,0.0,4.7,-9999.0,5.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T02:00:00Z,28.4073,-96.7122,0.0,3.1,-9999.0,3.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T03:00:00Z,28.4073,-96.7122,0.0,3.0,-9999.0,4.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T04:00:00Z,28.4073,-96.7122,0.0,2.9,-9999.0,3.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T05:00:00Z,28.4073,-96.7122,0.0,4.3,-9999.0,4.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T06:00:00Z,28.4073,-96.7122,0.0,6.3,-9999.0,7.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T07:00:00Z,28.4073,-96.7122,0.0,5.2,-9999.0,6.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T08:00:00Z,28.4073,-96.7122,0.0,2.6,-9999.0,4.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T09:00:00Z,28.4073,-96.7122,0.0,1.7,-9999.0,2.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T10:00:00Z,28.4073,-96.7122,0.0,2.0,-9999.0,2.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T11:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,1.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T12:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,1.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T13:00:00Z,28.4073,-96.7122,0.0,1.6,-9999.0,2.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T15:00:00Z,28.4073,-96.7122,0.0,4.5,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T16:00:00Z,28.4073,-96.7122,0.0,1.8,-9999.0,2.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T17:00:00Z,28.4073,-96.7122,0.0,2.1,-9999.0,4.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T18:00:00Z,28.4073,-96.7122,0.0,1.8,-9999.0,2.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T19:00:00Z,28.4073,-96.7122,0.0,3.5,-9999.0,5.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T20:00:00Z,28.4073,-96.7122,0.0,6.1,-9999.0,7.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T21:00:00Z,28.4073,-96.7122,0.0,7.2,-9999.0,8.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T22:00:00Z,28.4073,-96.7122,0.0,8.2,-9999.0,10.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-03T23:00:00Z,28.4073,-96.7122,0.0,8.3,-9999.0,10.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T00:00:00Z,28.4073,-96.7122,0.0,7.3,-9999.0,9.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T01:00:00Z,28.4073,-96.7122,0.0,8.1,-9999.0,8.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T02:00:00Z,28.4073,-96.7122,0.0,5.7,-9999.0,8.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T03:00:00Z,28.4073,-96.7122,0.0,5.3,-9999.0,7.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T04:00:00Z,28.4073,-96.7122,0.0,4.2,-9999.0,5.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T05:00:00Z,28.4073,-96.7122,0.0,3.3,-9999.0,3.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T06:00:00Z,28.4073,-96.7122,0.0,1.6,-9999.0,3.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T07:00:00Z,28.4073,-96.7122,0.0,1.7,-9999.0,2.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T08:00:00Z,28.4073,-96.7122,0.0,3.9,-9999.0,5.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T09:00:00Z,28.4073,-96.7122,0.0,1.1,-9999.0,1.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T10:00:00Z,28.4073,-96.7122,0.0,5.4,-9999.0,6.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T11:00:00Z,28.4073,-96.7122,0.0,2.1,-9999.0,3.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T12:00:00Z,28.4073,-96.7122,0.0,2.4,-9999.0,4.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T13:00:00Z,28.4073,-96.7122,0.0,1.4,-9999.0,2.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T14:00:00Z,28.4073,-96.7122,0.0,3.9,-9999.0,6.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T15:00:00Z,28.4073,-96.7122,0.0,11.2,-9999.0,13.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T16:00:00Z,28.4073,-96.7122,0.0,9.2,-9999.0,11.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T17:00:00Z,28.4073,-96.7122,0.0,6.3,-9999.0,8.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T18:00:00Z,28.4073,-96.7122,0.0,5.9,-9999.0,8.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T19:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,6.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T20:00:00Z,28.4073,-96.7122,0.0,6.0,-9999.0,7.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T21:00:00Z,28.4073,-96.7122,0.0,6.3,-9999.0,7.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T22:00:00Z,28.4073,-96.7122,0.0,9.6,-9999.0,11.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-04T23:00:00Z,28.4073,-96.7122,0.0,5.7,-9999.0,7.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T00:00:00Z,28.4073,-96.7122,0.0,5.3,-9999.0,6.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T01:00:00Z,28.4073,-96.7122,0.0,3.3,-9999.0,3.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T02:00:00Z,28.4073,-96.7122,0.0,2.6,-9999.0,3.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T03:00:00Z,28.4073,-96.7122,0.0,2.0,-9999.0,2.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T04:00:00Z,28.4073,-96.7122,0.0,1.8,-9999.0,2.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T05:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,1.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T06:00:00Z,28.4073,-96.7122,0.0,0.9,-9999.0,1.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T07:00:00Z,28.4073,-96.7122,0.0,1.4,-9999.0,1.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T08:00:00Z,28.4073,-96.7122,0.0,1.8,-9999.0,2.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T09:00:00Z,28.4073,-96.7122,0.0,1.6,-9999.0,2.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T10:00:00Z,28.4073,-96.7122,0.0,0.8,-9999.0,1.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T11:00:00Z,28.4073,-96.7122,0.0,1.8,-9999.0,2.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T12:00:00Z,28.4073,-96.7122,0.0,0.9,-9999.0,1.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T13:00:00Z,28.4073,-96.7122,0.0,1.9,-9999.0,2.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T14:00:00Z,28.4073,-96.7122,0.0,1.4,-9999.0,2.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T15:00:00Z,28.4073,-96.7122,0.0,4.2,-9999.0,5.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T16:00:00Z,28.4073,-96.7122,0.0,4.4,-9999.0,6.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T17:00:00Z,28.4073,-96.7122,0.0,3.6,-9999.0,4.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T18:00:00Z,28.4073,-96.7122,0.0,6.0,-9999.0,8.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T19:00:00Z,28.4073,-96.7122,0.0,6.7,-9999.0,8.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T20:00:00Z,28.4073,-96.7122,0.0,6.6,-9999.0,9.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T21:00:00Z,28.4073,-96.7122,0.0,6.8,-9999.0,8.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T22:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,8.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-05T23:00:00Z,28.4073,-96.7122,0.0,13.6,-9999.0,16.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T00:00:00Z,28.4073,-96.7122,0.0,7.7,-9999.0,10.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T01:00:00Z,28.4073,-96.7122,0.0,3.4,-9999.0,3.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T02:00:00Z,28.4073,-96.7122,0.0,2.5,-9999.0,3.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T03:00:00Z,28.4073,-96.7122,0.0,2.1,-9999.0,2.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T04:00:00Z,28.4073,-96.7122,0.0,2.3,-9999.0,2.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T05:00:00Z,28.4073,-96.7122,0.0,2.5,-9999.0,3.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T06:00:00Z,28.4073,-96.7122,0.0,1.0,-9999.0,1.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T07:00:00Z,28.4073,-96.7122,0.0,1.0,-9999.0,1.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T08:00:00Z,28.4073,-96.7122,0.0,2.2,-9999.0,2.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T09:00:00Z,28.4073,-96.7122,0.0,1.8,-9999.0,2.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T10:00:00Z,28.4073,-96.7122,0.0,2.1,-9999.0,3.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T11:00:00Z,28.4073,-96.7122,0.0,2.7,-9999.0,3.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T12:00:00Z,28.4073,-96.7122,0.0,2.3,-9999.0,3.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T13:00:00Z,28.4073,-96.7122,0.0,2.8,-9999.0,4.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T14:00:00Z,28.4073,-96.7122,0.0,1.7,-9999.0,2.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T15:00:00Z,28.4073,-96.7122,0.0,1.9,-9999.0,2.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T16:00:00Z,28.4073,-96.7122,0.0,1.0,-9999.0,1.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T17:00:00Z,28.4073,-96.7122,0.0,0.9,-9999.0,1.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T18:00:00Z,28.4073,-96.7122,0.0,0.8,-9999.0,1.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T19:00:00Z,28.4073,-96.7122,0.0,1.8,-9999.0,2.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T20:00:00Z,28.4073,-96.7122,0.0,4.8,-9999.0,7.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T21:00:00Z,28.4073,-96.7122,0.0,5.8,-9999.0,7.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T22:00:00Z,28.4073,-96.7122,0.0,5.3,-9999.0,7.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-06T23:00:00Z,28.4073,-96.7122,0.0,5.6,-9999.0,7.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T00:00:00Z,28.4073,-96.7122,0.0,6.5,-9999.0,8.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T01:00:00Z,28.4073,-96.7122,0.0,3.8,-9999.0,6.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T02:00:00Z,28.4073,-96.7122,0.0,4.8,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T03:00:00Z,28.4073,-96.7122,0.0,3.4,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T04:00:00Z,28.4073,-96.7122,0.0,2.5,-9999.0,3.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T05:00:00Z,28.4073,-96.7122,0.0,0.5,-9999.0,1.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T06:00:00Z,28.4073,-96.7122,0.0,4.6,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T07:00:00Z,28.4073,-96.7122,0.0,2.7,-9999.0,3.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T08:00:00Z,28.4073,-96.7122,0.0,1.5,-9999.0,2.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T09:00:00Z,28.4073,-96.7122,0.0,2.0,-9999.0,2.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T10:00:00Z,28.4073,-96.7122,0.0,2.2,-9999.0,3.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T12:00:00Z,28.4073,-96.7122,0.0,2.4,-9999.0,3.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T13:00:00Z,28.4073,-96.7122,0.0,2.3,-9999.0,3.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T14:00:00Z,28.4073,-96.7122,0.0,2.4,-9999.0,4.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T15:00:00Z,28.4073,-96.7122,0.0,5.7,-9999.0,7.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T16:00:00Z,28.4073,-96.7122,0.0,7.2,-9999.0,8.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T17:00:00Z,28.4073,-96.7122,0.0,6.8,-9999.0,9.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T18:00:00Z,28.4073,-96.7122,0.0,7.9,-9999.0,11.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T19:00:00Z,28.4073,-96.7122,0.0,7.3,-9999.0,10.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T20:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,10.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T21:00:00Z,28.4073,-96.7122,0.0,6.4,-9999.0,9.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T22:00:00Z,28.4073,-96.7122,0.0,7.4,-9999.0,8.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-07T23:00:00Z,28.4073,-96.7122,0.0,6.2,-9999.0,9.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T00:00:00Z,28.4073,-96.7122,0.0,4.6,-9999.0,7.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T01:00:00Z,28.4073,-96.7122,0.0,1.1,-9999.0,2.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T02:00:00Z,28.4073,-96.7122,0.0,1.1,-9999.0,1.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T03:00:00Z,28.4073,-96.7122,0.0,1.4,-9999.0,1.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T04:00:00Z,28.4073,-96.7122,0.0,2.4,-9999.0,3.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T05:00:00Z,28.4073,-96.7122,0.0,2.7,-9999.0,3.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T06:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,1.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T07:00:00Z,28.4073,-96.7122,0.0,1.2,-9999.0,1.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T08:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,2.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T09:00:00Z,28.4073,-96.7122,0.0,1.4,-9999.0,2.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T10:00:00Z,28.4073,-96.7122,0.0,1.6,-9999.0,2.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T11:00:00Z,28.4073,-96.7122,0.0,1.5,-9999.0,2.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T12:00:00Z,28.4073,-96.7122,0.0,1.2,-9999.0,1.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T13:00:00Z,28.4073,-96.7122,0.0,2.0,-9999.0,2.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T14:00:00Z,28.4073,-96.7122,0.0,4.8,-9999.0,6.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T15:00:00Z,28.4073,-96.7122,0.0,6.6,-9999.0,8.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T16:00:00Z,28.4073,-96.7122,0.0,7.8,-9999.0,10.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T17:00:00Z,28.4073,-96.7122,0.0,7.9,-9999.0,10.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T18:00:00Z,28.4073,-96.7122,0.0,8.0,-9999.0,10.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T19:00:00Z,28.4073,-96.7122,0.0,7.6,-9999.0,10.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T20:00:00Z,28.4073,-96.7122,0.0,7.2,-9999.0,9.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T21:00:00Z,28.4073,-96.7122,0.0,7.1,-9999.0,10.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T22:00:00Z,28.4073,-96.7122,0.0,7.3,-9999.0,8.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-08T23:00:00Z,28.4073,-96.7122,0.0,5.8,-9999.0,7.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-09T00:00:00Z,28.4073,-96.7122,0.0,4.6,-9999.0,6.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-09T01:00:00Z,28.4073,-96.7122,0.0,4.1,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-09T02:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,2.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-09T03:00:00Z,28.4073,-96.7122,0.0,3.1,-9999.0,4.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-09T04:00:00Z,28.4073,-96.7122,0.0,3.3,-9999.0,4.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-09T05:00:00Z,28.4073,-96.7122,0.0,2.3,-9999.0,3.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-09T06:00:00Z,28.4073,-96.7122,0.0,3.9,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-09T07:00:00Z,28.4073,-96.7122,0.0,3.3,-9999.0,4.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-09T08:00:00Z,28.4073,-96.7122,0.0,3.0,-9999.0,3.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-09T09:00:00Z,28.4073,-96.7122,0.0,2.2,-9999.0,3.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-07-09T10:00:00Z,28.4073,-96.7122,0.0,1.8,-9999.0,2.3,'11111222,99999999,11111222' 