owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T00:54:00,28.1530,-82.8010,77.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T01:54:00,28.1530,-82.8010,77.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T02:54:00,28.1530,-82.8010,76.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T03:54:00,28.1530,-82.8010,78.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T04:54:00,28.1530,-82.8010,75.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T05:54:00,28.1530,-82.8010,76.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T06:54:00,28.1530,-82.8010,77.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T07:54:00,28.1530,-82.8010,78.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T08:54:00,28.1530,-82.8010,77.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T09:54:00,28.1530,-82.8010,77.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T10:54:00,28.1530,-82.8010,76.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T11:54:00,28.1530,-82.8010,76.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T12:54:00,28.1530,-82.8010,76.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T13:54:00,28.1530,-82.8010,73.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T14:54:00,28.1530,-82.8010,71.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T15:54:00,28.1530,-82.8010,73.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T16:54:00,28.1530,-82.8010,75.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T17:54:00,28.1530,-82.8010,74.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T18:54:00,28.1530,-82.8010,76.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T19:54:00,28.1530,-82.8010,75.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T20:54:00,28.1530,-82.8010,73.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T21:54:00,28.1530,-82.8010,75.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T22:54:00,28.1530,-82.8010,73.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T23:54:00,28.1530,-82.8010,76.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T00:54:00,28.1530,-82.8010,78.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T01:54:00,28.1530,-82.8010,78.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T02:54:00,28.1530,-82.8010,76.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T03:54:00,28.1530,-82.8010,77.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T04:54:00,28.1530,-82.8010,78.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T05:54:00,28.1530,-82.8010,78.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T06:54:00,28.1530,-82.8010,78.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T07:54:00,28.1530,-82.8010,78.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T08:54:00,28.1530,-82.8010,78.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T09:54:00,28.1530,-82.8010,77.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T10:54:00,28.1530,-82.8010,75.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T11:54:00,28.1530,-82.8010,74.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T12:54:00,28.1530,-82.8010,74.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T13:54:00,28.1530,-82.8010,72.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T14:54:00,28.1530,-82.8010,72.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T15:54:00,28.1530,-82.8010,73.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T16:54:00,28.1530,-82.8010,73.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T17:54:00,28.1530,-82.8010,72.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T18:54:00,28.1530,-82.8010,71.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T19:54:00,28.1530,-82.8010,70.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T20:54:00,28.1530,-82.8010,70.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T21:54:00,28.1530,-82.8010,72.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T22:54:00,28.1530,-82.8010,69.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T23:54:00,28.1530,-82.8010,72.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T00:54:00,28.1530,-82.8010,75.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T01:54:00,28.1530,-82.8010,75.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T02:54:00,28.1530,-82.8010,75.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T03:54:00,28.1530,-82.8010,77.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T04:54:00,28.1530,-82.8010,79.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T05:54:00,28.1530,-82.8010,77.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T06:54:00,28.1530,-82.8010,77.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T07:54:00,28.1530,-82.8010,78.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T08:54:00,28.1530,-82.8010,78.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T09:54:00,28.1530,-82.8010,78.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T10:54:00,28.1530,-82.8010,78.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T11:54:00,28.1530,-82.8010,76.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T12:54:00,28.1530,-82.8010,77.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T13:54:00,28.1530,-82.8010,71.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T14:54:00,28.1530,-82.8010,75.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T15:54:00,28.1530,-82.8010,70.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T16:54:00,28.1530,-82.8010,73.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T17:54:00,28.1530,-82.8010,70.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T18:54:00,28.1530,-82.8010,69.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T19:54:00,28.1530,-82.8010,68.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T20:54:00,28.1530,-82.8010,72.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T21:54:00,28.1530,-82.8010,72.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T22:54:00,28.1530,-82.8010,70.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T23:54:00,28.1530,-82.8010,68.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T00:54:00,28.1530,-82.8010,73.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T01:54:00,28.1530,-82.8010,75.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T02:54:00,28.1530,-82.8010,76.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T03:54:00,28.1530,-82.8010,77.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T04:54:00,28.1530,-82.8010,77.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T05:54:00,28.1530,-82.8010,76.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T06:54:00,28.1530,-82.8010,79.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T07:54:00,28.1530,-82.8010,77.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T08:54:00,28.1530,-82.8010,76.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T09:54:00,28.1530,-82.8010,77.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T10:54:00,28.1530,-82.8010,73.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T11:54:00,28.1530,-82.8010,72.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T12:54:00,28.1530,-82.8010,73.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T13:54:00,28.1530,-82.8010,71.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T14:54:00,28.1530,-82.8010,71.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T15:54:00,28.1530,-82.8010,69.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T16:54:00,28.1530,-82.8010,66.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T17:54:00,28.1530,-82.8010,65.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T18:54:00,28.1530,-82.8010,66.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T19:54:00,28.1530,-82.8010,65.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T20:54:00,28.1530,-82.8010,63.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T21:54:00,28.1530,-82.8010,66.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T22:54:00,28.1530,-82.8010,64.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T23:54:00,28.1530,-82.8010,63.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T00:54:00,28.1530,-82.8010,66.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T01:54:00,28.1530,-82.8010,68.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T02:54:00,28.1530,-82.8010,76.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T03:54:00,28.1530,-82.8010,76.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T04:54:00,28.1530,-82.8010,80.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T05:54:00,28.1530,-82.8010,83.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T06:54:00,28.1530,-82.8010,84.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T07:54:00,28.1530,-82.8010,84.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T08:54:00,28.1530,-82.8010,85.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T09:54:00,28.1530,-82.8010,85.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T10:54:00,28.1530,-82.8010,84.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T11:54:00,28.1530,-82.8010,84.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T12:54:00,28.1530,-82.8010,82.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T13:54:00,28.1530,-82.8010,79.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T14:54:00,28.1530,-82.8010,74.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T15:54:00,28.1530,-82.8010,76.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T16:54:00,28.1530,-82.8010,79.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T17:54:00,28.1530,-82.8010,75.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T18:54:00,28.1530,-82.8010,73.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T19:54:00,28.1530,-82.8010,71.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T20:54:00,28.1530,-82.8010,69.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T21:54:00,28.1530,-82.8010,65.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T22:54:00,28.1530,-82.8010,68.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T23:54:00,28.1530,-82.8010,69.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T00:54:00,28.1530,-82.8010,71.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T01:54:00,28.1530,-82.8010,72.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T02:54:00,28.1530,-82.8010,73.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T03:54:00,28.1530,-82.8010,83.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T04:54:00,28.1530,-82.8010,84.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T05:54:00,28.1530,-82.8010,83.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T06:54:00,28.1530,-82.8010,83.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T07:54:00,28.1530,-82.8010,84.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T08:54:00,28.1530,-82.8010,87.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T09:54:00,28.1530,-82.8010,88.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T10:54:00,28.1530,-82.8010,89.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T11:54:00,28.1530,-82.8010,88.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T12:54:00,28.1530,-82.8010,83.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T13:54:00,28.1530,-82.8010,78.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T14:54:00,28.1530,-82.8010,72.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T15:54:00,28.1530,-82.8010,69.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T16:54:00,28.1530,-82.8010,73.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T17:54:00,28.1530,-82.8010,73.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T18:54:00,28.1530,-82.8010,74.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T19:54:00,28.1530,-82.8010,73.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T20:54:00,28.1530,-82.8010,72.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T21:54:00,28.1530,-82.8010,74.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T22:54:00,28.1530,-82.8010,75.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T23:54:00,28.1530,-82.8010,74.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T00:54:00,28.1530,-82.8010,73.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T01:54:00,28.1530,-82.8010,67.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T02:54:00,28.1530,-82.8010,73.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T03:54:00,28.1530,-82.8010,77.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T04:54:00,28.1530,-82.8010,83.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T05:54:00,28.1530,-82.8010,82.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T06:54:00,28.1530,-82.8010,85.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T07:54:00,28.1530,-82.8010,86.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T08:54:00,28.1530,-82.8010,70.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T09:54:00,28.1530,-82.8010,87.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T10:54:00,28.1530,-82.8010,89.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T11:54:00,28.1530,-82.8010,81.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T12:54:00,28.1530,-82.8010,85.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T13:54:00,28.1530,-82.8010,73.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T14:54:00,28.1530,-82.8010,73.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T15:54:00,28.1530,-82.8010,75.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T16:54:00,28.1530,-82.8010,75.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T17:54:00,28.1530,-82.8010,75.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T18:54:00,28.1530,-82.8010,75.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T19:54:00,28.1530,-82.8010,77.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T20:54:00,28.1530,-82.8010,79.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T21:54:00,28.1530,-82.8010,77.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T22:54:00,28.1530,-82.8010,77.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T23:54:00,28.1530,-82.8010,77.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T00:54:00,28.1530,-82.8010,76.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T01:54:00,28.1530,-82.8010,76.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T02:54:00,28.1530,-82.8010,76.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T03:54:00,28.1530,-82.8010,77.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T04:54:00,28.1530,-82.8010,81.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T05:54:00,28.1530,-82.8010,83.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T06:54:00,28.1530,-82.8010,81.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T07:54:00,28.1530,-82.8010,78.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T08:54:00,28.1530,-82.8010,79.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T09:54:00,28.1530,-82.8010,79.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T10:54:00,28.1530,-82.8010,79.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T11:54:00,28.1530,-82.8010,79.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T12:54:00,28.1530,-82.8010,88.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T13:54:00,28.1530,-82.8010,93.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T14:54:00,28.1530,-82.8010,95.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T15:54:00,28.1530,-82.8010,91.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T16:54:00,28.1530,-82.8010,89.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T17:54:00,28.1530,-82.8010,87.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T18:54:00,28.1530,-82.8010,75.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T23:54:00,28.1530,-82.8010,77.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T00:54:00,28.1530,-82.8010,96.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T01:54:00,28.1530,-82.8010,96.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T02:54:00,28.1530,-82.8010,92.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T03:54:00,28.1530,-82.8010,92.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T04:54:00,28.1530,-82.8010,86.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T05:54:00,28.1530,-82.8010,83.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T06:54:00,28.1530,-82.8010,87.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T07:54:00,28.1530,-82.8010,86.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T08:54:00,28.1530,-82.8010,82.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T09:54:00,28.1530,-82.8010,81.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T10:54:00,28.1530,-82.8010,87.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T11:54:00,28.1530,-82.8010,90.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T12:54:00,28.1530,-82.8010,91.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T13:54:00,28.1530,-82.8010,86.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T14:54:00,28.1530,-82.8010,88.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T15:54:00,28.1530,-82.8010,80.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T16:54:00,28.1530,-82.8010,81.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T17:54:00,28.1530,-82.8010,70.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T18:54:00,28.1530,-82.8010,79.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T19:54:00,28.1530,-82.8010,81.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T20:54:00,28.1530,-82.8010,81.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T21:54:00,28.1530,-82.8010,82.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T22:54:00,28.1530,-82.8010,75.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T23:54:00,28.1530,-82.8010,78.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T00:54:00,28.1530,-82.8010,90.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T01:54:00,28.1530,-82.8010,99.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T02:54:00,28.1530,-82.8010,95.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T03:54:00,28.1530,-82.8010,91.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T04:54:00,28.1530,-82.8010,93.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T05:54:00,28.1530,-82.8010,92.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T06:54:00,28.1530,-82.8010,88.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T07:54:00,28.1530,-82.8010,87.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T08:54:00,28.1530,-82.8010,85.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T09:54:00,28.1530,-82.8010,87.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T10:54:00,28.1530,-82.8010,86.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T11:54:00,28.1530,-82.8010,89.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T12:54:00,28.1530,-82.8010,86.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T13:54:00,28.1530,-82.8010,85.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T14:54:00,28.1530,-82.8010,91.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T15:54:00,28.1530,-82.8010,95.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T16:54:00,28.1530,-82.8010,85.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T17:54:00,28.1530,-82.8010,97.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T18:54:00,28.1530,-82.8010,87.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T19:54:00,28.1530,-82.8010,73.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T20:54:00,28.1530,-82.8010,71.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T21:54:00,28.1530,-82.8010,75.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T22:54:00,28.1530,-82.8010,77.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T23:54:00,28.1530,-82.8010,77.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T00:54:00,28.1530,-82.8010,77.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T01:54:00,28.1530,-82.8010,77.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T02:54:00,28.1530,-82.8010,74.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T03:54:00,28.1530,-82.8010,75.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T04:54:00,28.1530,-82.8010,84.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T05:54:00,28.1530,-82.8010,84.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T06:54:00,28.1530,-82.8010,78.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T07:54:00,28.1530,-82.8010,78.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T08:54:00,28.1530,-82.8010,78.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T09:54:00,28.1530,-82.8010,87.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T10:54:00,28.1530,-82.8010,86.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T11:54:00,28.1530,-82.8010,74.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T12:54:00,28.1530,-82.8010,80.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T13:54:00,28.1530,-82.8010,75.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T14:54:00,28.1530,-82.8010,78.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T15:54:00,28.1530,-82.8010,80.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T16:54:00,28.1530,-82.8010,83.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T18:54:00,28.1530,-82.8010,77.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T19:54:00,28.1530,-82.8010,79.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T20:54:00,28.1530,-82.8010,77.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T21:54:00,28.1530,-82.8010,71.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T22:54:00,28.1530,-82.8010,77.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T23:54:00,28.1530,-82.8010,81.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T00:54:00,28.1530,-82.8010,79.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T01:54:00,28.1530,-82.8010,77.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T02:54:00,28.1530,-82.8010,83.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T03:54:00,28.1530,-82.8010,79.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T04:54:00,28.1530,-82.8010,82.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T05:54:00,28.1530,-82.8010,87.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T06:54:00,28.1530,-82.8010,80.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T07:54:00,28.1530,-82.8010,77.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T08:54:00,28.1530,-82.8010,79.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T09:54:00,28.1530,-82.8010,79.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T10:54:00,28.1530,-82.8010,80.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T11:54:00,28.1530,-82.8010,77.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T12:54:00,28.1530,-82.8010,81.54,11111222 