owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2013-05-01T00:00:00Z,28.9818,-94.9186,4.0,4.240011792,179.8650795,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T00:30:00Z,28.9818,-94.9186,4.0,4.001512214,178.4249772,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T01:00:00Z,28.9818,-94.9186,4.0,2.857008925,175.9860442,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T01:30:00Z,28.9818,-94.9186,4.0,2.060728027,174.1513025,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T02:00:00Z,28.9818,-94.9186,4.0,2.003921156,138.0343482,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T02:30:00Z,28.9818,-94.9186,4.0,2.480403193,147.8479905,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T03:00:00Z,28.9818,-94.9186,4.0,2.346422809,146.6488445,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T03:30:00Z,28.9818,-94.9186,4.0,2.685442235,145.0082721,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T04:00:00Z,28.9818,-94.9186,4.0,2.947066338,119.697004,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T04:30:00Z,28.9818,-94.9186,4.0,1.726528308,117.6043363,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T05:00:00Z,28.9818,-94.9186,4.0,2.804924241,105.7213119,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T05:30:00Z,28.9818,-94.9186,4.0,2.165202069,93.97290757,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T06:00:00Z,28.9818,-94.9186,4.0,2.923508167,82.72872741,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T06:30:00Z,28.9818,-94.9186,4.0,2.810551547,114.3768325,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T07:00:00Z,28.9818,-94.9186,4.0,2.960439157,109.5370302,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T07:30:00Z,28.9818,-94.9186,4.0,2.910549776,103.5114362,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T08:00:00Z,28.9818,-94.9186,4.0,2.306274051,85.7723703,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T08:30:00Z,28.9818,-94.9186,4.0,2.801178323,84.87923551,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T09:00:00Z,28.9818,-94.9186,4.0,1.950922859,88.23719218,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T09:30:00Z,28.9818,-94.9186,4.0,2.884666359,74.51803223,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T10:00:00Z,28.9818,-94.9186,4.0,3.526372073,80.69754612,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T10:30:00Z,28.9818,-94.9186,4.0,3.071042168,72.56768724,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T11:00:00Z,28.9818,-94.9186,4.0,3.391710483,79.98183692,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T11:30:00Z,28.9818,-94.9186,4.0,3.485742389,93.2896559,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T12:00:00Z,28.9818,-94.9186,4.0,3.615356137,105.728092,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T12:30:00Z,28.9818,-94.9186,4.0,4.271299568,98.88934261,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T13:00:00Z,28.9818,-94.9186,4.0,3.878272811,103.5708236,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T13:30:00Z,28.9818,-94.9186,4.0,3.878272811,103.5708236,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T14:00:00Z,28.9818,-94.9186,4.0,4.245951012,101.5485061,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T14:30:00Z,28.9818,-94.9186,4.0,4.669989293,110.2979432,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T15:00:00Z,28.9818,-94.9186,4.0,4.53629805,106.9173872,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T15:30:00Z,28.9818,-94.9186,4.0,4.03238143,97.26641237,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T16:00:00Z,28.9818,-94.9186,4.0,4.035467755,92.98335212,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T16:30:00Z,28.9818,-94.9186,4.0,3.671648131,105.9672145,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T17:00:00Z,28.9818,-94.9186,4.0,3.733148805,123.8606785,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T17:30:00Z,28.9818,-94.9186,4.0,3.693480743,111.7729732,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T18:00:00Z,28.9818,-94.9186,4.0,3.061110909,131.2918962,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T18:30:00Z,28.9818,-94.9186,4.0,2.312249986,126.0277101,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T19:00:00Z,28.9818,-94.9186,4.0,3.132315437,122.2190116,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T19:30:00Z,28.9818,-94.9186,4.0,3.217405787,124.2337142,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T20:00:00Z,28.9818,-94.9186,4.0,2.458007323,126.7303734,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T20:30:00Z,28.9818,-94.9186,4.0,2.80850494,116.656645,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T21:00:00Z,28.9818,-94.9186,4.0,3.497570585,108.8497545,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T21:30:00Z,28.9818,-94.9186,4.0,2.340790465,103.086739,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T22:00:00Z,28.9818,-94.9186,4.0,2.019331573,119.3581058,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T22:30:00Z,28.9818,-94.9186,4.0,1.856071119,117.2556856,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T23:00:00Z,28.9818,-94.9186,4.0,1.669730517,124.2614437,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-01T23:30:00Z,28.9818,-94.9186,4.0,2.231882613,152.5167326,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T00:00:00Z,28.9818,-94.9186,4.0,3.147967598,146.0073401,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T00:30:00Z,28.9818,-94.9186,4.0,3.846673888,131.5225373,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T01:00:00Z,28.9818,-94.9186,4.0,3.398190695,143.7373932,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T01:30:00Z,28.9818,-94.9186,4.0,3.202202367,142.4862528,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T02:00:00Z,28.9818,-94.9186,4.0,3.658756619,137.3263263,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T02:30:00Z,28.9818,-94.9186,4.0,4.921077118,128.8965206,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T03:00:00Z,28.9818,-94.9186,4.0,4.370686445,131.5685439,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T03:30:00Z,28.9818,-94.9186,4.0,3.776400402,149.088566,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T04:00:00Z,28.9818,-94.9186,4.0,3.358719994,160.7021588,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T04:30:00Z,28.9818,-94.9186,4.0,3.283534681,152.0304326,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T05:00:00Z,28.9818,-94.9186,4.0,3.175169287,168.371802,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T05:30:00Z,28.9818,-94.9186,4.0,2.814551474,183.2590771,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T06:00:00Z,28.9818,-94.9186,4.0,2.971060417,223.363532,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T06:30:00Z,28.9818,-94.9186,4.0,2.305211487,224.6486026,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T07:00:00Z,28.9818,-94.9186,4.0,2.385812231,261.5642522,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T07:30:00Z,28.9818,-94.9186,4.0,3.048688243,256.1461138,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T08:00:00Z,28.9818,-94.9186,4.0,3.761196618,274.422062,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T08:30:00Z,28.9818,-94.9186,4.0,4.322453007,275.8424756,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T09:00:00Z,28.9818,-94.9186,4.0,4.619134118,275.2168768,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T09:30:00Z,28.9818,-94.9186,4.0,5.706014371,287.2281914,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T10:00:00Z,28.9818,-94.9186,4.0,5.841318344,298.9783198,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T10:30:00Z,28.9818,-94.9186,4.0,4.649042912,318.8371479,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T11:00:00Z,28.9818,-94.9186,4.0,4.984776825,324.1415136,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T11:30:00Z,28.9818,-94.9186,4.0,4.985107822,321.1067261,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T12:00:00Z,28.9818,-94.9186,4.0,4.575521828,324.6077627,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T12:30:00Z,28.9818,-94.9186,4.0,3.705995143,346.2635534,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T13:00:00Z,28.9818,-94.9186,4.0,3.087555668,14.4410687,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T13:30:00Z,28.9818,-94.9186,4.0,4.018519628,31.67260251,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T14:00:00Z,28.9818,-94.9186,4.0,6.899804345,42.70907963,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T14:30:00Z,28.9818,-94.9186,4.0,7.647829758,51.31646093,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T15:00:00Z,28.9818,-94.9186,4.0,7.578660832,47.1920045,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T15:30:00Z,28.9818,-94.9186,4.0,6.475376437,40.55300295,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T16:00:00Z,28.9818,-94.9186,4.0,5.671014019,45.14256592,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T16:30:00Z,28.9818,-94.9186,4.0,6.558086611,9.921708908,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T17:00:00Z,28.9818,-94.9186,4.0,6.557232648,19.78875408,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-02T17:30:00Z,28.9818,-94.9186,4.0,5.715732674,21.98729309,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T00:00:00Z,28.9818,-94.9186,4.0,11.93167214,333.5207009,15.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T00:30:00Z,28.9818,-94.9186,4.0,12.1277533,337.1982717,15.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T01:00:00Z,28.9818,-94.9186,4.0,12.21469607,336.2469158,16.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T01:30:00Z,28.9818,-94.9186,4.0,12.57571072,333.2514224,16.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T02:00:00Z,28.9818,-94.9186,4.0,12.28010179,340.8419022,15.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T02:30:00Z,28.9818,-94.9186,4.0,12.16463727,326.1269152,15.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T03:00:00Z,28.9818,-94.9186,4.0,12.3484493,334.1195764,15.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T03:30:00Z,28.9818,-94.9186,4.0,12.48186685,333.7016719,16.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T04:00:00Z,28.9818,-94.9186,4.0,12.00651906,332.0901794,15.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T04:30:00Z,28.9818,-94.9186,4.0,11.79355756,326.9026791,15.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T05:00:00Z,28.9818,-94.9186,4.0,12.29407174,322.9342397,16.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T05:30:00Z,28.9818,-94.9186,4.0,13.0962781,327.9481067,18.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T06:00:00Z,28.9818,-94.9186,4.0,12.48384957,324.5528947,15.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T06:30:00Z,28.9818,-94.9186,4.0,10.77263663,331.1983837,14.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T07:00:00Z,28.9818,-94.9186,4.0,11.87404312,326.9254276,15.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T07:30:00Z,28.9818,-94.9186,4.0,12.32282841,327.5607676,15.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T08:00:00Z,28.9818,-94.9186,4.0,11.82011844,324.642511,15.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T08:30:00Z,28.9818,-94.9186,4.0,12.11924915,322.3073376,15.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T09:00:00Z,28.9818,-94.9186,4.0,11.2966588,323.7487633,15.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T09:30:00Z,28.9818,-94.9186,4.0,11.75791223,319.7950017,15.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T10:00:00Z,28.9818,-94.9186,4.0,11.40246465,328.1915557,14.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T10:30:00Z,28.9818,-94.9186,4.0,11.91927011,325.3898427,16.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T11:00:00Z,28.9818,-94.9186,4.0,10.89884856,328.774648,14.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T11:30:00Z,28.9818,-94.9186,4.0,11.75724883,325.8502561,16.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T12:00:00Z,28.9818,-94.9186,4.0,11.17059085,331.9665912,15.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T12:30:00Z,28.9818,-94.9186,4.0,11.17828252,328.9833632,15.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T13:00:00Z,28.9818,-94.9186,4.0,11.90685937,335.3288929,15.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T13:30:00Z,28.9818,-94.9186,4.0,13.04595723,334.0436788,17.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T14:00:00Z,28.9818,-94.9186,4.0,11.11181353,332.0972225,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T14:30:00Z,28.9818,-94.9186,4.0,12.57787343,336.6756445,15.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T15:00:00Z,28.9818,-94.9186,4.0,11.3594102,342.1071984,15.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T15:30:00Z,28.9818,-94.9186,4.0,11.52236521,330.9211045,14.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T16:00:00Z,28.9818,-94.9186,4.0,10.78016697,332.2462647,14.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T16:30:00Z,28.9818,-94.9186,4.0,10.28828946,328.7973351,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T17:00:00Z,28.9818,-94.9186,4.0,11.03188107,340.5137055,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T17:30:00Z,28.9818,-94.9186,4.0,11.10283297,341.3527391,14.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T18:00:00Z,28.9818,-94.9186,4.0,9.442547326,332.2950091,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T18:30:00Z,28.9818,-94.9186,4.0,9.558263441,327.0413363,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T19:00:00Z,28.9818,-94.9186,4.0,9.816786643,330.9282467,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T19:30:00Z,28.9818,-94.9186,4.0,10.24207987,336.4633598,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T20:00:00Z,28.9818,-94.9186,4.0,9.293750588,331.5320821,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T20:30:00Z,28.9818,-94.9186,4.0,9.369364973,333.8450248,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T21:00:00Z,28.9818,-94.9186,4.0,9.231061694,322.2609884,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T21:30:00Z,28.9818,-94.9186,4.0,8.534617742,334.6057748,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T22:00:00Z,28.9818,-94.9186,4.0,8.932888671,344.547815,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T22:30:00Z,28.9818,-94.9186,4.0,9.008357231,344.482524,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T23:00:00Z,28.9818,-94.9186,4.0,8.567718483,347.6668557,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-03T23:30:00Z,28.9818,-94.9186,4.0,8.257384574,327.9650611,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T00:00:00Z,28.9818,-94.9186,4.0,7.984985911,345.1978261,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T00:30:00Z,28.9818,-94.9186,4.0,9.155615763,347.2538032,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T01:00:00Z,28.9818,-94.9186,4.0,9.423799658,341.9494126,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T01:30:00Z,28.9818,-94.9186,4.0,8.106250675,349.4800226,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T02:00:00Z,28.9818,-94.9186,4.0,8.222943512,358.4666954,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T02:30:00Z,28.9818,-94.9186,4.0,8.412609583,354.9533595,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T03:00:00Z,28.9818,-94.9186,4.0,7.390169146,0.387440227,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T03:30:00Z,28.9818,-94.9186,4.0,7.520026596,359.8474079,9.02,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T04:00:00Z,28.9818,-94.9186,4.0,7.288895664,2.830784599,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T04:30:00Z,28.9818,-94.9186,4.0,7.288895664,2.830784599,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T05:00:00Z,28.9818,-94.9186,4.0,6.661771536,10.02767486,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T05:30:00Z,28.9818,-94.9186,4.0,5.945637056,6.276115471,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T06:00:00Z,28.9818,-94.9186,4.0,5.657464096,18.01835636,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T06:30:00Z,28.9818,-94.9186,4.0,4.720381341,14.97808417,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T07:00:00Z,28.9818,-94.9186,4.0,4.338490521,27.45072312,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T07:30:00Z,28.9818,-94.9186,4.0,3.904484601,46.45252328,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T08:00:00Z,28.9818,-94.9186,4.0,2.879392297,46.82914437,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T08:30:00Z,28.9818,-94.9186,4.0,1.48519359,43.90847064,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T09:00:00Z,28.9818,-94.9186,4.0,0.7,36.86960097,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T09:30:00Z,28.9818,-94.9186,4.0,0.532541078,124.2872177,1.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T10:00:00Z,28.9818,-94.9186,4.0,0.926498786,147.3393741,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T10:30:00Z,28.9818,-94.9186,4.0,1.498932954,198.6768685,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T11:00:00Z,28.9818,-94.9186,4.0,1.841738309,177.5106634,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T11:30:00Z,28.9818,-94.9186,4.0,2.194925967,201.6561489,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T12:00:00Z,28.9818,-94.9186,4.0,2.276532451,205.7772934,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T12:30:00Z,28.9818,-94.9186,4.0,2.899189542,204.8857158,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T13:00:00Z,28.9818,-94.9186,4.0,4.087248463,200.0311763,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T13:30:00Z,28.9818,-94.9186,4.0,4.783565616,191.9443597,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T14:00:00Z,28.9818,-94.9186,4.0,5.382387946,208.2792709,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T14:30:00Z,28.9818,-94.9186,4.0,5.952722066,211.0464293,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T15:00:00Z,28.9818,-94.9186,4.0,5.204190619,220.7924745,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T15:30:00Z,28.9818,-94.9186,4.0,6.350196847,216.4188844,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T16:00:00Z,28.9818,-94.9186,4.0,7.107439764,225.9691929,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T16:30:00Z,28.9818,-94.9186,4.0,6.539373059,220.5348868,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T17:00:00Z,28.9818,-94.9186,4.0,7.589736491,221.2073441,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T17:30:00Z,28.9818,-94.9186,4.0,7.844494885,223.5021835,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T18:00:00Z,28.9818,-94.9186,4.0,8.077883386,219.9782378,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T18:30:00Z,28.9818,-94.9186,4.0,8.378734988,219.7706667,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T19:00:00Z,28.9818,-94.9186,4.0,7.932376693,219.1675551,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T19:30:00Z,28.9818,-94.9186,4.0,8.31221992,213.5181407,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T20:00:00Z,28.9818,-94.9186,4.0,8.664006002,209.3759072,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T20:30:00Z,28.9818,-94.9186,4.0,8.839377806,213.2767141,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T21:00:00Z,28.9818,-94.9186,4.0,9.636726623,214.7291255,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T21:30:00Z,28.9818,-94.9186,4.0,9.510210303,210.3129531,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T22:00:00Z,28.9818,-94.9186,4.0,9.934344468,211.8343416,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T22:30:00Z,28.9818,-94.9186,4.0,9.727430288,209.0947935,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T23:00:00Z,28.9818,-94.9186,4.0,9.94529537,210.7168895,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-04T23:30:00Z,28.9818,-94.9186,4.0,9.381396485,210.4192358,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-05T00:00:00Z,28.9818,-94.9186,4.0,9.080198236,205.4363674,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2013-05-05T00:30:00Z,28.9818,-94.9186,4.0,8.914263851,205.5878473,11.22,'11111222,11111222,11111222' 