owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T00:00:00Z,29.4012,-89.0355,10.0,21.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T00:15:00Z,29.4012,-89.0355,10.0,21.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T00:30:00Z,29.4012,-89.0355,10.0,21.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T00:45:00Z,29.4012,-89.0355,10.0,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T01:00:00Z,29.4012,-89.0355,10.0,21.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T01:15:00Z,29.4012,-89.0355,10.0,21.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T01:30:00Z,29.4012,-89.0355,10.0,21.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T01:45:00Z,29.4012,-89.0355,10.0,21.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T02:00:00Z,29.4012,-89.0355,10.0,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T02:15:00Z,29.4012,-89.0355,10.0,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T02:30:00Z,29.4012,-89.0355,10.0,21.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T02:45:00Z,29.4012,-89.0355,10.0,21.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T03:00:00Z,29.4012,-89.0355,10.0,21.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T03:15:00Z,29.4012,-89.0355,10.0,21.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T03:30:00Z,29.4012,-89.0355,10.0,21.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T03:45:00Z,29.4012,-89.0355,10.0,21.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T04:00:00Z,29.4012,-89.0355,10.0,21.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T04:15:00Z,29.4012,-89.0355,10.0,21.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T04:30:00Z,29.4012,-89.0355,10.0,21.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T04:45:00Z,29.4012,-89.0355,10.0,21.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T05:00:00Z,29.4012,-89.0355,10.0,21.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T05:15:00Z,29.4012,-89.0355,10.0,21.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T05:30:00Z,29.4012,-89.0355,10.0,21.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T05:45:00Z,29.4012,-89.0355,10.0,21.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T06:00:00Z,29.4012,-89.0355,10.0,21.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T06:15:00Z,29.4012,-89.0355,10.0,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T06:30:00Z,29.4012,-89.0355,10.0,21.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T06:45:00Z,29.4012,-89.0355,10.0,21.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T07:00:00Z,29.4012,-89.0355,10.0,21.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T07:15:00Z,29.4012,-89.0355,10.0,21.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T07:30:00Z,29.4012,-89.0355,10.0,21.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T07:45:00Z,29.4012,-89.0355,10.0,21.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T08:00:00Z,29.4012,-89.0355,10.0,21.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T08:15:00Z,29.4012,-89.0355,10.0,21.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T08:30:00Z,29.4012,-89.0355,10.0,21.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T08:45:00Z,29.4012,-89.0355,10.0,21.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T09:00:00Z,29.4012,-89.0355,10.0,21.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T09:15:00Z,29.4012,-89.0355,10.0,21.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T09:30:00Z,29.4012,-89.0355,10.0,21.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T09:45:00Z,29.4012,-89.0355,10.0,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T10:00:00Z,29.4012,-89.0355,10.0,21.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T10:15:00Z,29.4012,-89.0355,10.0,21.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T10:30:00Z,29.4012,-89.0355,10.0,21.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T10:45:00Z,29.4012,-89.0355,10.0,21.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T11:00:00Z,29.4012,-89.0355,10.0,21.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T11:15:00Z,29.4012,-89.0355,10.0,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T11:30:00Z,29.4012,-89.0355,10.0,21.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T11:45:00Z,29.4012,-89.0355,10.0,21.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T12:00:00Z,29.4012,-89.0355,10.0,21.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T12:15:00Z,29.4012,-89.0355,10.0,21.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T12:30:00Z,29.4012,-89.0355,10.0,21.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T12:45:00Z,29.4012,-89.0355,10.0,21.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T13:00:00Z,29.4012,-89.0355,10.0,21.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T13:15:00Z,29.4012,-89.0355,10.0,21.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T13:30:00Z,29.4012,-89.0355,10.0,21.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T13:45:00Z,29.4012,-89.0355,10.0,21.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T14:00:00Z,29.4012,-89.0355,10.0,21.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T14:15:00Z,29.4012,-89.0355,10.0,20.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T14:30:00Z,29.4012,-89.0355,10.0,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T14:45:00Z,29.4012,-89.0355,10.0,20.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T15:00:00Z,29.4012,-89.0355,10.0,20.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T15:15:00Z,29.4012,-89.0355,10.0,20.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T15:30:00Z,29.4012,-89.0355,10.0,20.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T15:45:00Z,29.4012,-89.0355,10.0,20.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T16:00:00Z,29.4012,-89.0355,10.0,20.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T16:15:00Z,29.4012,-89.0355,10.0,20.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T16:30:00Z,29.4012,-89.0355,10.0,20.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T16:45:00Z,29.4012,-89.0355,10.0,20.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T17:00:00Z,29.4012,-89.0355,10.0,20.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T17:15:00Z,29.4012,-89.0355,10.0,20.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T17:30:00Z,29.4012,-89.0355,10.0,20.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T17:45:00Z,29.4012,-89.0355,10.0,20.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T18:00:00Z,29.4012,-89.0355,10.0,20.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T18:15:00Z,29.4012,-89.0355,10.0,20.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T18:30:00Z,29.4012,-89.0355,10.0,20.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T18:45:00Z,29.4012,-89.0355,10.0,20.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T19:00:00Z,29.4012,-89.0355,10.0,20.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T19:15:00Z,29.4012,-89.0355,10.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T19:30:00Z,29.4012,-89.0355,10.0,20.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T19:45:00Z,29.4012,-89.0355,10.0,20.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T20:00:00Z,29.4012,-89.0355,10.0,20.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T20:15:00Z,29.4012,-89.0355,10.0,20.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T20:30:00Z,29.4012,-89.0355,10.0,20.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T20:45:00Z,29.4012,-89.0355,10.0,20.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T21:00:00Z,29.4012,-89.0355,10.0,20.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T21:15:00Z,29.4012,-89.0355,10.0,21.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T21:30:00Z,29.4012,-89.0355,10.0,21.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T21:45:00Z,29.4012,-89.0355,10.0,21.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T22:00:00Z,29.4012,-89.0355,10.0,21.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T22:15:00Z,29.4012,-89.0355,10.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T22:30:00Z,29.4012,-89.0355,10.0,21.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T22:45:00Z,29.4012,-89.0355,10.0,21.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T23:00:00Z,29.4012,-89.0355,10.0,21.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T23:15:00Z,29.4012,-89.0355,10.0,21.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T23:30:00Z,29.4012,-89.0355,10.0,21.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T23:45:00Z,29.4012,-89.0355,10.0,21.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T00:00:00Z,29.4012,-89.0355,10.0,21.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T00:15:00Z,29.4012,-89.0355,10.0,21.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T00:30:00Z,29.4012,-89.0355,10.0,21.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T00:45:00Z,29.4012,-89.0355,10.0,21.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T01:00:00Z,29.4012,-89.0355,10.0,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T01:15:00Z,29.4012,-89.0355,10.0,21.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T01:30:00Z,29.4012,-89.0355,10.0,21.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T01:45:00Z,29.4012,-89.0355,10.0,21.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T02:00:00Z,29.4012,-89.0355,10.0,21.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T02:15:00Z,29.4012,-89.0355,10.0,21.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T02:30:00Z,29.4012,-89.0355,10.0,21.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T02:45:00Z,29.4012,-89.0355,10.0,21.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T03:00:00Z,29.4012,-89.0355,10.0,21.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T03:15:00Z,29.4012,-89.0355,10.0,21.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T03:30:00Z,29.4012,-89.0355,10.0,21.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T03:45:00Z,29.4012,-89.0355,10.0,21.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T04:00:00Z,29.4012,-89.0355,10.0,21.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T04:15:00Z,29.4012,-89.0355,10.0,21.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T04:30:00Z,29.4012,-89.0355,10.0,21.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T04:45:00Z,29.4012,-89.0355,10.0,21.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T05:00:00Z,29.4012,-89.0355,10.0,21.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T05:15:00Z,29.4012,-89.0355,10.0,21.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T05:30:00Z,29.4012,-89.0355,10.0,21.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T05:45:00Z,29.4012,-89.0355,10.0,21.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T06:00:00Z,29.4012,-89.0355,10.0,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T06:15:00Z,29.4012,-89.0355,10.0,21.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T06:30:00Z,29.4012,-89.0355,10.0,21.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T06:45:00Z,29.4012,-89.0355,10.0,21.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T07:00:00Z,29.4012,-89.0355,10.0,21.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T07:15:00Z,29.4012,-89.0355,10.0,21.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T07:30:00Z,29.4012,-89.0355,10.0,21.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T07:45:00Z,29.4012,-89.0355,10.0,21.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T08:00:00Z,29.4012,-89.0355,10.0,21.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T08:15:00Z,29.4012,-89.0355,10.0,21.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T08:30:00Z,29.4012,-89.0355,10.0,21.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T08:45:00Z,29.4012,-89.0355,10.0,21.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T09:00:00Z,29.4012,-89.0355,10.0,21.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T09:15:00Z,29.4012,-89.0355,10.0,21.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T09:30:00Z,29.4012,-89.0355,10.0,21.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T09:45:00Z,29.4012,-89.0355,10.0,21.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T10:00:00Z,29.4012,-89.0355,10.0,21.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T10:15:00Z,29.4012,-89.0355,10.0,21.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T10:30:00Z,29.4012,-89.0355,10.0,21.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T10:45:00Z,29.4012,-89.0355,10.0,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T11:00:00Z,29.4012,-89.0355,10.0,21.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T11:15:00Z,29.4012,-89.0355,10.0,21.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T11:30:00Z,29.4012,-89.0355,10.0,21.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T11:45:00Z,29.4012,-89.0355,10.0,21.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T12:00:00Z,29.4012,-89.0355,10.0,21.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T12:15:00Z,29.4012,-89.0355,10.0,21.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T12:30:00Z,29.4012,-89.0355,10.0,21.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T12:45:00Z,29.4012,-89.0355,10.0,21.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T13:00:00Z,29.4012,-89.0355,10.0,19.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T13:15:00Z,29.4012,-89.0355,10.0,18.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T13:30:00Z,29.4012,-89.0355,10.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T13:45:00Z,29.4012,-89.0355,10.0,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T14:00:00Z,29.4012,-89.0355,10.0,18.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T14:15:00Z,29.4012,-89.0355,10.0,18.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T14:30:00Z,29.4012,-89.0355,10.0,18.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T14:45:00Z,29.4012,-89.0355,10.0,18.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T15:00:00Z,29.4012,-89.0355,10.0,18.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T15:15:00Z,29.4012,-89.0355,10.0,18.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T15:30:00Z,29.4012,-89.0355,10.0,18.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T15:45:00Z,29.4012,-89.0355,10.0,18.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T16:00:00Z,29.4012,-89.0355,10.0,18.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T16:15:00Z,29.4012,-89.0355,10.0,18.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T16:30:00Z,29.4012,-89.0355,10.0,19.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T16:45:00Z,29.4012,-89.0355,10.0,18.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T17:00:00Z,29.4012,-89.0355,10.0,19.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T17:15:00Z,29.4012,-89.0355,10.0,19.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T17:30:00Z,29.4012,-89.0355,10.0,19.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T17:45:00Z,29.4012,-89.0355,10.0,19.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T18:00:00Z,29.4012,-89.0355,10.0,19.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T18:15:00Z,29.4012,-89.0355,10.0,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T18:30:00Z,29.4012,-89.0355,10.0,19.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T18:45:00Z,29.4012,-89.0355,10.0,19.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T19:00:00Z,29.4012,-89.0355,10.0,20.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T19:15:00Z,29.4012,-89.0355,10.0,20.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T19:30:00Z,29.4012,-89.0355,10.0,20.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T19:45:00Z,29.4012,-89.0355,10.0,20.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T20:00:00Z,29.4012,-89.0355,10.0,20.117,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T20:15:00Z,29.4012,-89.0355,10.0,19.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T20:30:00Z,29.4012,-89.0355,10.0,20.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T20:45:00Z,29.4012,-89.0355,10.0,19.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T21:00:00Z,29.4012,-89.0355,10.0,19.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T21:15:00Z,29.4012,-89.0355,10.0,19.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T21:30:00Z,29.4012,-89.0355,10.0,19.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T21:45:00Z,29.4012,-89.0355,10.0,20.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T22:00:00Z,29.4012,-89.0355,10.0,20.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T22:15:00Z,29.4012,-89.0355,10.0,20.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T22:30:00Z,29.4012,-89.0355,10.0,20.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T22:45:00Z,29.4012,-89.0355,10.0,20.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T23:00:00Z,29.4012,-89.0355,10.0,20.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T23:15:00Z,29.4012,-89.0355,10.0,21.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T23:30:00Z,29.4012,-89.0355,10.0,21.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T23:45:00Z,29.4012,-89.0355,10.0,21.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T00:00:00Z,29.4012,-89.0355,10.0,21.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T00:15:00Z,29.4012,-89.0355,10.0,21.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T00:30:00Z,29.4012,-89.0355,10.0,21.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T00:45:00Z,29.4012,-89.0355,10.0,21.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T01:00:00Z,29.4012,-89.0355,10.0,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T01:15:00Z,29.4012,-89.0355,10.0,21.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T01:30:00Z,29.4012,-89.0355,10.0,21.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T01:45:00Z,29.4012,-89.0355,10.0,21.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T02:00:00Z,29.4012,-89.0355,10.0,21.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T02:15:00Z,29.4012,-89.0355,10.0,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T02:30:00Z,29.4012,-89.0355,10.0,21.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T02:45:00Z,29.4012,-89.0355,10.0,21.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T03:00:00Z,29.4012,-89.0355,10.0,21.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T03:15:00Z,29.4012,-89.0355,10.0,21.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T03:30:00Z,29.4012,-89.0355,10.0,21.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T03:45:00Z,29.4012,-89.0355,10.0,21.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T04:00:00Z,29.4012,-89.0355,10.0,21.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T04:15:00Z,29.4012,-89.0355,10.0,21.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T04:30:00Z,29.4012,-89.0355,10.0,21.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T04:45:00Z,29.4012,-89.0355,10.0,21.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T05:00:00Z,29.4012,-89.0355,10.0,21.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T05:15:00Z,29.4012,-89.0355,10.0,21.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T05:30:00Z,29.4012,-89.0355,10.0,21.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T05:45:00Z,29.4012,-89.0355,10.0,21.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T06:00:00Z,29.4012,-89.0355,10.0,21.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T06:15:00Z,29.4012,-89.0355,10.0,21.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T06:30:00Z,29.4012,-89.0355,10.0,21.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T06:45:00Z,29.4012,-89.0355,10.0,21.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T07:00:00Z,29.4012,-89.0355,10.0,21.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T07:15:00Z,29.4012,-89.0355,10.0,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T07:30:00Z,29.4012,-89.0355,10.0,21.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T07:45:00Z,29.4012,-89.0355,10.0,21.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T08:00:00Z,29.4012,-89.0355,10.0,21.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T08:15:00Z,29.4012,-89.0355,10.0,21.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T08:30:00Z,29.4012,-89.0355,10.0,21.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T08:45:00Z,29.4012,-89.0355,10.0,21.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T09:00:00Z,29.4012,-89.0355,10.0,21.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T09:15:00Z,29.4012,-89.0355,10.0,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T09:30:00Z,29.4012,-89.0355,10.0,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T09:45:00Z,29.4012,-89.0355,10.0,21.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T10:00:00Z,29.4012,-89.0355,10.0,21.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T10:15:00Z,29.4012,-89.0355,10.0,21.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T10:30:00Z,29.4012,-89.0355,10.0,21.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T10:45:00Z,29.4012,-89.0355,10.0,21.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T11:00:00Z,29.4012,-89.0355,10.0,21.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T11:15:00Z,29.4012,-89.0355,10.0,21.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T11:30:00Z,29.4012,-89.0355,10.0,21.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T11:45:00Z,29.4012,-89.0355,10.0,21.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T12:00:00Z,29.4012,-89.0355,10.0,21.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T12:15:00Z,29.4012,-89.0355,10.0,21.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T12:30:00Z,29.4012,-89.0355,10.0,21.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T12:45:00Z,29.4012,-89.0355,10.0,21.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T13:00:00Z,29.4012,-89.0355,10.0,21.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T13:15:00Z,29.4012,-89.0355,10.0,21.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T13:30:00Z,29.4012,-89.0355,10.0,21.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T13:45:00Z,29.4012,-89.0355,10.0,21.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T14:00:00Z,29.4012,-89.0355,10.0,20.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T14:15:00Z,29.4012,-89.0355,10.0,19.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T14:30:00Z,29.4012,-89.0355,10.0,19.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T14:45:00Z,29.4012,-89.0355,10.0,19.734,11111222 