owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T00:00:00Z,26.4966,-82.1479,2.386,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T01:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T02:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T03:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T04:00:00Z,26.4966,-82.1479,2.13,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T05:00:00Z,26.4966,-82.1479,2.057,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T06:00:00Z,26.4966,-82.1479,1.973,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T07:00:00Z,26.4966,-82.1479,1.898,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T08:00:00Z,26.4966,-82.1479,1.859,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T09:00:00Z,26.4966,-82.1479,1.892,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T10:00:00Z,26.4966,-82.1479,1.978,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T11:00:00Z,26.4966,-82.1479,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T12:00:00Z,26.4966,-82.1479,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T13:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T14:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T15:00:00Z,26.4966,-82.1479,2.325,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T16:00:00Z,26.4966,-82.1479,2.337,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T17:00:00Z,26.4966,-82.1479,2.298,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T18:00:00Z,26.4966,-82.1479,2.223,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T19:00:00Z,26.4966,-82.1479,2.139,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T20:00:00Z,26.4966,-82.1479,2.112,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T21:00:00Z,26.4966,-82.1479,2.117,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T22:00:00Z,26.4966,-82.1479,2.163,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-01T23:00:00Z,26.4966,-82.1479,2.239,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T00:00:00Z,26.4966,-82.1479,2.318,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T01:00:00Z,26.4966,-82.1479,2.363,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T02:00:00Z,26.4966,-82.1479,2.345,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T03:00:00Z,26.4966,-82.1479,2.281,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T04:00:00Z,26.4966,-82.1479,2.203,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T05:00:00Z,26.4966,-82.1479,2.118,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T06:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T07:00:00Z,26.4966,-82.1479,1.946,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T08:00:00Z,26.4966,-82.1479,1.869,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T09:00:00Z,26.4966,-82.1479,1.82,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T10:00:00Z,26.4966,-82.1479,1.85,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T11:00:00Z,26.4966,-82.1479,1.944,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T12:00:00Z,26.4966,-82.1479,2.059,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T13:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T14:00:00Z,26.4966,-82.1479,2.265,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T15:00:00Z,26.4966,-82.1479,2.336,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T16:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T17:00:00Z,26.4966,-82.1479,2.323,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T18:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T19:00:00Z,26.4966,-82.1479,2.153,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T20:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T21:00:00Z,26.4966,-82.1479,2.04,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T22:00:00Z,26.4966,-82.1479,2.056,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-02T23:00:00Z,26.4966,-82.1479,2.139,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T00:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T01:00:00Z,26.4966,-82.1479,2.338,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T02:00:00Z,26.4966,-82.1479,2.408,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T03:00:00Z,26.4966,-82.1479,2.441,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T04:00:00Z,26.4966,-82.1479,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T05:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T06:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T07:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T08:00:00Z,26.4966,-82.1479,1.99,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T09:00:00Z,26.4966,-82.1479,1.9,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T10:00:00Z,26.4966,-82.1479,1.86,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T11:00:00Z,26.4966,-82.1479,1.91,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T12:00:00Z,26.4966,-82.1479,2.039,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T13:00:00Z,26.4966,-82.1479,2.176,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T14:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T15:00:00Z,26.4966,-82.1479,2.381,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T16:00:00Z,26.4966,-82.1479,2.404,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T17:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T18:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T19:00:00Z,26.4966,-82.1479,2.144,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T20:00:00Z,26.4966,-82.1479,2.035,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T21:00:00Z,26.4966,-82.1479,1.95,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T22:00:00Z,26.4966,-82.1479,1.94,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-03T23:00:00Z,26.4966,-82.1479,2.009,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T00:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T01:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T02:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T03:00:00Z,26.4966,-82.1479,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T04:00:00Z,26.4966,-82.1479,2.471,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T05:00:00Z,26.4966,-82.1479,2.434,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T06:00:00Z,26.4966,-82.1479,2.329,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T07:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T08:00:00Z,26.4966,-82.1479,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T09:00:00Z,26.4966,-82.1479,1.97,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T10:00:00Z,26.4966,-82.1479,1.9,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T11:00:00Z,26.4966,-82.1479,1.911,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T12:00:00Z,26.4966,-82.1479,2.033,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T13:00:00Z,26.4966,-82.1479,2.201,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T14:00:00Z,26.4966,-82.1479,2.332,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T15:00:00Z,26.4966,-82.1479,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T16:00:00Z,26.4966,-82.1479,2.482,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T17:00:00Z,26.4966,-82.1479,2.487,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T18:00:00Z,26.4966,-82.1479,2.429,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T19:00:00Z,26.4966,-82.1479,2.332,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T20:00:00Z,26.4966,-82.1479,2.194,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T21:00:00Z,26.4966,-82.1479,2.062,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T22:00:00Z,26.4966,-82.1479,1.95,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-04T23:00:00Z,26.4966,-82.1479,1.914,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T00:00:00Z,26.4966,-82.1479,1.99,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T01:00:00Z,26.4966,-82.1479,2.162,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T02:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T03:00:00Z,26.4966,-82.1479,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T04:00:00Z,26.4966,-82.1479,2.555,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T05:00:00Z,26.4966,-82.1479,2.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T06:00:00Z,26.4966,-82.1479,2.475,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T07:00:00Z,26.4966,-82.1479,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T08:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T09:00:00Z,26.4966,-82.1479,2.088,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T10:00:00Z,26.4966,-82.1479,2.04,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T11:00:00Z,26.4966,-82.1479,1.971,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T12:00:00Z,26.4966,-82.1479,1.996,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T13:00:00Z,26.4966,-82.1479,2.157,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T14:00:00Z,26.4966,-82.1479,2.325,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T15:00:00Z,26.4966,-82.1479,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T16:00:00Z,26.4966,-82.1479,2.562,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T17:00:00Z,26.4966,-82.1479,2.603,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T18:00:00Z,26.4966,-82.1479,2.535,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T19:00:00Z,26.4966,-82.1479,2.386,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T20:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T21:00:00Z,26.4966,-82.1479,2.098,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T22:00:00Z,26.4966,-82.1479,1.989,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-05T23:00:00Z,26.4966,-82.1479,1.91,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T00:00:00Z,26.4966,-82.1479,1.893,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T01:00:00Z,26.4966,-82.1479,1.97,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T02:00:00Z,26.4966,-82.1479,2.121,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T03:00:00Z,26.4966,-82.1479,2.283,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T04:00:00Z,26.4966,-82.1479,2.375,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T05:00:00Z,26.4966,-82.1479,2.494,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T06:00:00Z,26.4966,-82.1479,2.558,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T07:00:00Z,26.4966,-82.1479,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T08:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T09:00:00Z,26.4966,-82.1479,2.239,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T10:00:00Z,26.4966,-82.1479,2.192,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T11:00:00Z,26.4966,-82.1479,2.184,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T12:00:00Z,26.4966,-82.1479,2.147,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T13:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T14:00:00Z,26.4966,-82.1479,2.345,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T15:00:00Z,26.4966,-82.1479,2.518,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T16:00:00Z,26.4966,-82.1479,2.608,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T17:00:00Z,26.4966,-82.1479,2.639,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T18:00:00Z,26.4966,-82.1479,2.583,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T19:00:00Z,26.4966,-82.1479,2.453,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T20:00:00Z,26.4966,-82.1479,2.314,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T21:00:00Z,26.4966,-82.1479,2.167,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T22:00:00Z,26.4966,-82.1479,2.044,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-06T23:00:00Z,26.4966,-82.1479,1.938,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T00:00:00Z,26.4966,-82.1479,1.844,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T01:00:00Z,26.4966,-82.1479,1.804,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T02:00:00Z,26.4966,-82.1479,1.852,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T03:00:00Z,26.4966,-82.1479,2.012,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T04:00:00Z,26.4966,-82.1479,2.181,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T05:00:00Z,26.4966,-82.1479,2.323,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T06:00:00Z,26.4966,-82.1479,2.397,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T07:00:00Z,26.4966,-82.1479,2.419,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T08:00:00Z,26.4966,-82.1479,2.336,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T09:00:00Z,26.4966,-82.1479,2.193,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T10:00:00Z,26.4966,-82.1479,2.089,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T11:00:00Z,26.4966,-82.1479,2.012,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T12:00:00Z,26.4966,-82.1479,1.972,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T13:00:00Z,26.4966,-82.1479,1.993,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T14:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T15:00:00Z,26.4966,-82.1479,2.274,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T16:00:00Z,26.4966,-82.1479,2.413,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T17:00:00Z,26.4966,-82.1479,2.508,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T18:00:00Z,26.4966,-82.1479,2.551,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T19:00:00Z,26.4966,-82.1479,2.512,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T20:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T21:00:00Z,26.4966,-82.1479,2.235,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T22:00:00Z,26.4966,-82.1479,2.102,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-07T23:00:00Z,26.4966,-82.1479,1.972,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T00:00:00Z,26.4966,-82.1479,1.859,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T01:00:00Z,26.4966,-82.1479,1.764,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T02:00:00Z,26.4966,-82.1479,1.717,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T03:00:00Z,26.4966,-82.1479,1.8,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T04:00:00Z,26.4966,-82.1479,1.972,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T05:00:00Z,26.4966,-82.1479,2.115,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T06:00:00Z,26.4966,-82.1479,2.239,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T07:00:00Z,26.4966,-82.1479,2.305,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T08:00:00Z,26.4966,-82.1479,2.291,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T09:00:00Z,26.4966,-82.1479,2.202,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T10:00:00Z,26.4966,-82.1479,2.125,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T11:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T12:00:00Z,26.4966,-82.1479,2.06,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T13:00:00Z,26.4966,-82.1479,2.071,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T14:00:00Z,26.4966,-82.1479,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T15:00:00Z,26.4966,-82.1479,2.252,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T16:00:00Z,26.4966,-82.1479,2.412,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T17:00:00Z,26.4966,-82.1479,2.538,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T18:00:00Z,26.4966,-82.1479,2.605,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T19:00:00Z,26.4966,-82.1479,2.589,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T20:00:00Z,26.4966,-82.1479,2.485,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T21:00:00Z,26.4966,-82.1479,2.338,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T22:00:00Z,26.4966,-82.1479,2.194,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-08T23:00:00Z,26.4966,-82.1479,2.055,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T00:00:00Z,26.4966,-82.1479,1.927,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T01:00:00Z,26.4966,-82.1479,1.814,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T02:00:00Z,26.4966,-82.1479,1.727,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T03:00:00Z,26.4966,-82.1479,1.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T04:00:00Z,26.4966,-82.1479,1.85,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T05:00:00Z,26.4966,-82.1479,2.009,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T06:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T07:00:00Z,26.4966,-82.1479,2.254,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T08:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T09:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T10:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T11:00:00Z,26.4966,-82.1479,2.258,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T12:00:00Z,26.4966,-82.1479,2.209,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T13:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T14:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T15:00:00Z,26.4966,-82.1479,2.318,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T16:00:00Z,26.4966,-82.1479,2.443,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T17:00:00Z,26.4966,-82.1479,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T18:00:00Z,26.4966,-82.1479,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T19:00:00Z,26.4966,-82.1479,2.651,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T20:00:00Z,26.4966,-82.1479,2.592,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T21:00:00Z,26.4966,-82.1479,2.487,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T22:00:00Z,26.4966,-82.1479,2.345,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-09T23:00:00Z,26.4966,-82.1479,2.187,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T00:00:00Z,26.4966,-82.1479,2.053,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T01:00:00Z,26.4966,-82.1479,1.937,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T02:00:00Z,26.4966,-82.1479,1.835,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T03:00:00Z,26.4966,-82.1479,1.756,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T04:00:00Z,26.4966,-82.1479,1.753,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T05:00:00Z,26.4966,-82.1479,1.9,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T06:00:00Z,26.4966,-82.1479,2.059,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T07:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T08:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T09:00:00Z,26.4966,-82.1479,2.344,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T10:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T11:00:00Z,26.4966,-82.1479,2.294,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T12:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T13:00:00Z,26.4966,-82.1479,2.237,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T14:00:00Z,26.4966,-82.1479,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T15:00:00Z,26.4966,-82.1479,2.314,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T16:00:00Z,26.4966,-82.1479,2.382,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T17:00:00Z,26.4966,-82.1479,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T18:00:00Z,26.4966,-82.1479,2.597,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T19:00:00Z,26.4966,-82.1479,2.659,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T20:00:00Z,26.4966,-82.1479,2.663,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T21:00:00Z,26.4966,-82.1479,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T22:00:00Z,26.4966,-82.1479,2.516,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-10T23:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T00:00:00Z,26.4966,-82.1479,2.254,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T01:00:00Z,26.4966,-82.1479,2.131,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T02:00:00Z,26.4966,-82.1479,2.014,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T03:00:00Z,26.4966,-82.1479,1.914,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T04:00:00Z,26.4966,-82.1479,1.84,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T05:00:00Z,26.4966,-82.1479,1.84,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T06:00:00Z,26.4966,-82.1479,1.978,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T07:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T08:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T09:00:00Z,26.4966,-82.1479,2.299,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T10:00:00Z,26.4966,-82.1479,2.349,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-04-11T11:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 