owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2022-09-01T00:13:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T00:33:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T00:53:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T01:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T01:33:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T01:53:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T02:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T02:33:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T02:53:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T03:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T03:33:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T03:53:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T04:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T04:33:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T04:53:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T05:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T05:33:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T05:53:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T06:13:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T06:33:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T06:53:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T07:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T07:33:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T07:53:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T08:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T08:33:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T08:53:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T09:13:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T09:32:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T09:52:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T10:12:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T10:32:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T10:52:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T11:12:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T11:32:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T11:52:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T12:12:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T12:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T12:52:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T13:12:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T13:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T13:52:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T14:12:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T14:32:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T14:52:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T15:12:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T15:31:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T15:51:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T16:11:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T16:31:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T16:51:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T17:11:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T17:31:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T17:51:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T18:11:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T18:31:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T18:50:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T19:09:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T19:29:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T19:48:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T20:08:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T20:27:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T20:47:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T21:07:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T21:27:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T21:47:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T22:07:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T22:27:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T22:47:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T23:07:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T23:27:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-01T23:47:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T00:07:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T00:27:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T00:47:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T01:07:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T01:26:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T01:45:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T02:05:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T02:25:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T02:45:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T03:05:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T03:25:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T03:45:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T04:05:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T04:25:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T04:45:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T05:04:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T05:24:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T05:43:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T06:03:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T06:23:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T06:43:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T07:03:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T07:23:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T07:43:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T08:03:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T08:23:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T08:43:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T09:03:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T09:23:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T09:43:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T10:03:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T10:22:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T10:42:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T11:02:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T11:22:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T11:42:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T12:02:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T12:22:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T12:42:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T13:02:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T13:22:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T13:42:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T14:02:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T14:22:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T14:42:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T15:02:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T15:23:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T15:42:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T16:01:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T16:21:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T16:41:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T17:01:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T17:21:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T17:41:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T18:01:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T18:21:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T18:41:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T19:01:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T19:21:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T19:41:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T20:01:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T20:21:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T20:41:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T21:01:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T21:21:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T21:41:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T22:01:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T22:21:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T22:41:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T23:01:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T23:21:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-02T23:41:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T00:01:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T00:21:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T00:41:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T01:01:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T01:20:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T01:40:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T02:00:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T02:20:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T02:40:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T03:00:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T03:20:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T03:40:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T04:00:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T04:20:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T04:40:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T05:00:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T05:20:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T05:40:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T06:00:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T06:20:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T06:40:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T07:00:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T07:20:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T07:40:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T08:00:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T08:20:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T08:40:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T09:00:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T09:20:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T09:40:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T10:00:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T10:20:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T10:40:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T11:00:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T11:20:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T11:40:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T12:00:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T12:20:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T12:40:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T13:00:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T13:20:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T13:40:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T14:00:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T14:20:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T14:40:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T15:00:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T15:20:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T15:40:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T16:00:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T16:20:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T16:40:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T17:00:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T17:20:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T17:40:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T18:00:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T18:20:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T18:39:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T18:59:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T19:19:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T19:39:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T19:59:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T20:19:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T20:38:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T20:58:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T21:18:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T21:38:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T21:57:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T22:16:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T22:36:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T22:56:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T23:16:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T23:36:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-03T23:56:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T00:16:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T00:36:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T00:56:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T01:16:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T01:36:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T01:56:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T02:16:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T02:36:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T02:56:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T03:16:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T03:36:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T03:56:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T04:16:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T04:36:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T04:56:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T05:16:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T05:35:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T05:55:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T06:14:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T06:34:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T06:54:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T07:14:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T07:34:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T07:54:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T08:14:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T08:34:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T08:54:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T09:14:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T09:34:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T09:53:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T10:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T10:33:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T10:53:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T11:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T11:33:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T11:53:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T12:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T12:33:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T12:53:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T13:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T13:33:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T13:53:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T14:12:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T14:32:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-09-04T14:52:00Z,26.9329,-90.5201,27.9,30.5,11111222