owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T00:00:00Z,26.4966,-82.1479,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T01:00:00Z,26.4966,-82.1479,4.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T02:00:00Z,26.4966,-82.1479,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T03:00:00Z,26.4966,-82.1479,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T04:00:00Z,26.4966,-82.1479,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T05:00:00Z,26.4966,-82.1479,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T06:00:00Z,26.4966,-82.1479,4.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T07:00:00Z,26.4966,-82.1479,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T08:00:00Z,26.4966,-82.1479,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T09:00:00Z,26.4966,-82.1479,4.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T10:00:00Z,26.4966,-82.1479,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T11:00:00Z,26.4966,-82.1479,4.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T12:00:00Z,26.4966,-82.1479,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T13:00:00Z,26.4966,-82.1479,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T14:00:00Z,26.4966,-82.1479,11.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T15:00:00Z,26.4966,-82.1479,9.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T16:00:00Z,26.4966,-82.1479,8.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T17:00:00Z,26.4966,-82.1479,12.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T18:00:00Z,26.4966,-82.1479,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T19:00:00Z,26.4966,-82.1479,4.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T20:00:00Z,26.4966,-82.1479,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T21:00:00Z,26.4966,-82.1479,3.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T22:00:00Z,26.4966,-82.1479,4.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-01T23:00:00Z,26.4966,-82.1479,4.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T00:00:00Z,26.4966,-82.1479,4.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T01:00:00Z,26.4966,-82.1479,3.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T02:00:00Z,26.4966,-82.1479,4.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T03:00:00Z,26.4966,-82.1479,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T04:00:00Z,26.4966,-82.1479,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T05:00:00Z,26.4966,-82.1479,4.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T06:00:00Z,26.4966,-82.1479,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T07:00:00Z,26.4966,-82.1479,4.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T08:00:00Z,26.4966,-82.1479,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T09:00:00Z,26.4966,-82.1479,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T10:00:00Z,26.4966,-82.1479,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T11:00:00Z,26.4966,-82.1479,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T12:00:00Z,26.4966,-82.1479,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T13:00:00Z,26.4966,-82.1479,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T14:00:00Z,26.4966,-82.1479,9.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T15:00:00Z,26.4966,-82.1479,9.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T16:00:00Z,26.4966,-82.1479,8.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T17:00:00Z,26.4966,-82.1479,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T18:00:00Z,26.4966,-82.1479,8.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T19:00:00Z,26.4966,-82.1479,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T20:00:00Z,26.4966,-82.1479,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T21:00:00Z,26.4966,-82.1479,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T22:00:00Z,26.4966,-82.1479,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-02T23:00:00Z,26.4966,-82.1479,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T00:00:00Z,26.4966,-82.1479,4.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T01:00:00Z,26.4966,-82.1479,4.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T02:00:00Z,26.4966,-82.1479,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T03:00:00Z,26.4966,-82.1479,4.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T04:00:00Z,26.4966,-82.1479,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T05:00:00Z,26.4966,-82.1479,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T06:00:00Z,26.4966,-82.1479,4.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T07:00:00Z,26.4966,-82.1479,4.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T08:00:00Z,26.4966,-82.1479,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T09:00:00Z,26.4966,-82.1479,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T10:00:00Z,26.4966,-82.1479,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T11:00:00Z,26.4966,-82.1479,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T12:00:00Z,26.4966,-82.1479,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T13:00:00Z,26.4966,-82.1479,7.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T14:00:00Z,26.4966,-82.1479,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T15:00:00Z,26.4966,-82.1479,11.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T16:00:00Z,26.4966,-82.1479,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T17:00:00Z,26.4966,-82.1479,11.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T18:00:00Z,26.4966,-82.1479,7.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T19:00:00Z,26.4966,-82.1479,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T20:00:00Z,26.4966,-82.1479,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T21:00:00Z,26.4966,-82.1479,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T22:00:00Z,26.4966,-82.1479,8.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-03T23:00:00Z,26.4966,-82.1479,7.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T00:00:00Z,26.4966,-82.1479,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T01:00:00Z,26.4966,-82.1479,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T02:00:00Z,26.4966,-82.1479,3.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T03:00:00Z,26.4966,-82.1479,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T04:00:00Z,26.4966,-82.1479,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T05:00:00Z,26.4966,-82.1479,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T06:00:00Z,26.4966,-82.1479,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T07:00:00Z,26.4966,-82.1479,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T08:00:00Z,26.4966,-82.1479,3.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T09:00:00Z,26.4966,-82.1479,3.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T10:00:00Z,26.4966,-82.1479,4.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T11:00:00Z,26.4966,-82.1479,3.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T12:00:00Z,26.4966,-82.1479,4.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T13:00:00Z,26.4966,-82.1479,3.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T14:00:00Z,26.4966,-82.1479,4.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T15:00:00Z,26.4966,-82.1479,14.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T16:00:00Z,26.4966,-82.1479,7.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T17:00:00Z,26.4966,-82.1479,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T18:00:00Z,26.4966,-82.1479,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T19:00:00Z,26.4966,-82.1479,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T20:00:00Z,26.4966,-82.1479,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T21:00:00Z,26.4966,-82.1479,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T22:00:00Z,26.4966,-82.1479,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-04T23:00:00Z,26.4966,-82.1479,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T00:00:00Z,26.4966,-82.1479,7.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T01:00:00Z,26.4966,-82.1479,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T02:00:00Z,26.4966,-82.1479,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T03:00:00Z,26.4966,-82.1479,5.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T04:00:00Z,26.4966,-82.1479,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T05:00:00Z,26.4966,-82.1479,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T06:00:00Z,26.4966,-82.1479,4.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T07:00:00Z,26.4966,-82.1479,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T08:00:00Z,26.4966,-82.1479,4.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T09:00:00Z,26.4966,-82.1479,4.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T10:00:00Z,26.4966,-82.1479,2.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T11:00:00Z,26.4966,-82.1479,3.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T12:00:00Z,26.4966,-82.1479,3.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T13:00:00Z,26.4966,-82.1479,3.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T14:00:00Z,26.4966,-82.1479,3.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T15:00:00Z,26.4966,-82.1479,4.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T16:00:00Z,26.4966,-82.1479,8.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T17:00:00Z,26.4966,-82.1479,4.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T18:00:00Z,26.4966,-82.1479,3.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T19:00:00Z,26.4966,-82.1479,3.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T20:00:00Z,26.4966,-82.1479,3.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T21:00:00Z,26.4966,-82.1479,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T22:00:00Z,26.4966,-82.1479,4.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-05T23:00:00Z,26.4966,-82.1479,10.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T00:00:00Z,26.4966,-82.1479,8.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T01:00:00Z,26.4966,-82.1479,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T02:00:00Z,26.4966,-82.1479,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T03:00:00Z,26.4966,-82.1479,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T04:00:00Z,26.4966,-82.1479,8.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T05:00:00Z,26.4966,-82.1479,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T06:00:00Z,26.4966,-82.1479,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T07:00:00Z,26.4966,-82.1479,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T08:00:00Z,26.4966,-82.1479,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T09:00:00Z,26.4966,-82.1479,3.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T10:00:00Z,26.4966,-82.1479,4.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T11:00:00Z,26.4966,-82.1479,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T12:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T13:00:00Z,26.4966,-82.1479,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T14:00:00Z,26.4966,-82.1479,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T15:00:00Z,26.4966,-82.1479,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T16:00:00Z,26.4966,-82.1479,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T17:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T18:00:00Z,26.4966,-82.1479,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T19:00:00Z,26.4966,-82.1479,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T20:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T21:00:00Z,26.4966,-82.1479,3.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T22:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-06T23:00:00Z,26.4966,-82.1479,3.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T00:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T01:00:00Z,26.4966,-82.1479,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T02:00:00Z,26.4966,-82.1479,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T03:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T04:00:00Z,26.4966,-82.1479,9.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T05:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T06:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T07:00:00Z,26.4966,-82.1479,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T08:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T09:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T10:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T11:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T12:00:00Z,26.4966,-82.1479,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T13:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T14:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T15:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T16:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T17:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T18:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T19:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T20:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T21:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T22:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-07T23:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T00:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T01:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T02:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T03:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T04:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T05:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T06:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T07:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T08:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T09:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T10:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T11:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T12:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T13:00:00Z,26.4966,-82.1479,4.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T14:00:00Z,26.4966,-82.1479,3.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T16:00:00Z,26.4966,-82.1479,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T17:00:00Z,26.4966,-82.1479,4.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T19:00:00Z,26.4966,-82.1479,2.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T21:00:00Z,26.4966,-82.1479,2.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-08T23:00:00Z,26.4966,-82.1479,2.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T01:00:00Z,26.4966,-82.1479,3.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T03:00:00Z,26.4966,-82.1479,3.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T05:00:00Z,26.4966,-82.1479,4.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T07:00:00Z,26.4966,-82.1479,4.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T09:00:00Z,26.4966,-82.1479,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T11:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T12:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T13:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-09T14:00:00Z,26.4966,-82.1479,2.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T17:00:00Z,26.4966,-82.1479,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T18:00:00Z,26.4966,-82.1479,7.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T19:00:00Z,26.4966,-82.1479,8.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T20:00:00Z,26.4966,-82.1479,11.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T21:00:00Z,26.4966,-82.1479,11.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T22:00:00Z,26.4966,-82.1479,11.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-18T23:00:00Z,26.4966,-82.1479,9.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T00:00:00Z,26.4966,-82.1479,10.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T01:00:00Z,26.4966,-82.1479,13.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T02:00:00Z,26.4966,-82.1479,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T03:00:00Z,26.4966,-82.1479,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T04:00:00Z,26.4966,-82.1479,14.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T05:00:00Z,26.4966,-82.1479,8.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T06:00:00Z,26.4966,-82.1479,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T07:00:00Z,26.4966,-82.1479,4.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T08:00:00Z,26.4966,-82.1479,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T09:00:00Z,26.4966,-82.1479,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T10:00:00Z,26.4966,-82.1479,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T11:00:00Z,26.4966,-82.1479,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T12:00:00Z,26.4966,-82.1479,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T13:00:00Z,26.4966,-82.1479,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T14:00:00Z,26.4966,-82.1479,4.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T15:00:00Z,26.4966,-82.1479,8.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T16:00:00Z,26.4966,-82.1479,8.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T17:00:00Z,26.4966,-82.1479,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T18:00:00Z,26.4966,-82.1479,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T19:00:00Z,26.4966,-82.1479,15.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T20:00:00Z,26.4966,-82.1479,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T21:00:00Z,26.4966,-82.1479,16.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T22:00:00Z,26.4966,-82.1479,17.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-19T23:00:00Z,26.4966,-82.1479,12.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T00:00:00Z,26.4966,-82.1479,8.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T01:00:00Z,26.4966,-82.1479,11.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T02:00:00Z,26.4966,-82.1479,9.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T03:00:00Z,26.4966,-82.1479,8.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T04:00:00Z,26.4966,-82.1479,8.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T05:00:00Z,26.4966,-82.1479,8.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T06:00:00Z,26.4966,-82.1479,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T07:00:00Z,26.4966,-82.1479,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T08:00:00Z,26.4966,-82.1479,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T09:00:00Z,26.4966,-82.1479,9.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T10:00:00Z,26.4966,-82.1479,8.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T11:00:00Z,26.4966,-82.1479,8.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T12:00:00Z,26.4966,-82.1479,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T13:00:00Z,26.4966,-82.1479,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T14:00:00Z,26.4966,-82.1479,7.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T15:00:00Z,26.4966,-82.1479,9.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T16:00:00Z,26.4966,-82.1479,12.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T17:00:00Z,26.4966,-82.1479,12.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T18:00:00Z,26.4966,-82.1479,11.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T19:00:00Z,26.4966,-82.1479,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T20:00:00Z,26.4966,-82.1479,9.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T21:00:00Z,26.4966,-82.1479,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T22:00:00Z,26.4966,-82.1479,10.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-20T23:00:00Z,26.4966,-82.1479,12.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T00:00:00Z,26.4966,-82.1479,15.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T01:00:00Z,26.4966,-82.1479,11.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T02:00:00Z,26.4966,-82.1479,10.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T03:00:00Z,26.4966,-82.1479,12.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T04:00:00Z,26.4966,-82.1479,10.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T05:00:00Z,26.4966,-82.1479,10.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T06:00:00Z,26.4966,-82.1479,9.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T07:00:00Z,26.4966,-82.1479,9.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T08:00:00Z,26.4966,-82.1479,8.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T09:00:00Z,26.4966,-82.1479,9.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T10:00:00Z,26.4966,-82.1479,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T11:00:00Z,26.4966,-82.1479,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T12:00:00Z,26.4966,-82.1479,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T13:00:00Z,26.4966,-82.1479,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T14:00:00Z,26.4966,-82.1479,7.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T15:00:00Z,26.4966,-82.1479,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T16:00:00Z,26.4966,-82.1479,12.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T17:00:00Z,26.4966,-82.1479,14.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T18:00:00Z,26.4966,-82.1479,14.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T19:00:00Z,26.4966,-82.1479,11.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T20:00:00Z,26.4966,-82.1479,10.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T21:00:00Z,26.4966,-82.1479,9.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T22:00:00Z,26.4966,-82.1479,10.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-09-21T23:00:00Z,26.4966,-82.1479,9.88,1111122 