owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:wmo:42376:1,2013-02-01T00:00:00Z,29.1080,-87.9440,1027.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T00:20:00Z,29.1080,-87.9440,1027.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T00:40:00Z,29.1080,-87.9440,1027.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T01:00:00Z,29.1080,-87.9440,1028.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T01:20:00Z,29.1080,-87.9440,1028.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T01:40:00Z,29.1080,-87.9440,1028.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T02:00:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T02:20:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T02:40:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T03:00:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T03:20:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T03:40:00Z,29.1080,-87.9440,1027.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T04:00:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T04:20:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T04:40:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T05:00:00Z,29.1080,-87.9440,1028.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T05:20:00Z,29.1080,-87.9440,1028.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T05:40:00Z,29.1080,-87.9440,1028.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T06:00:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T06:20:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T06:40:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T07:00:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T07:20:00Z,29.1080,-87.9440,1028.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T07:40:00Z,29.1080,-87.9440,1028.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T08:00:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T08:20:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T08:40:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T09:00:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T09:20:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T09:40:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T10:00:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T10:20:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T10:40:00Z,29.1080,-87.9440,1027.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T11:00:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T11:20:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T11:40:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T12:00:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T12:20:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T12:40:00Z,29.1080,-87.9440,1028.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T13:00:00Z,29.1080,-87.9440,1028.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T13:20:00Z,29.1080,-87.9440,1028.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T13:40:00Z,29.1080,-87.9440,1028.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T14:00:00Z,29.1080,-87.9440,1028.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T14:20:00Z,29.1080,-87.9440,1029.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T14:40:00Z,29.1080,-87.9440,1029.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T15:00:00Z,29.1080,-87.9440,1029.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T15:20:00Z,29.1080,-87.9440,1029.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T15:40:00Z,29.1080,-87.9440,1029.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T16:00:00Z,29.1080,-87.9440,1029.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T16:20:00Z,29.1080,-87.9440,1029.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T16:40:00Z,29.1080,-87.9440,1029.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T17:00:00Z,29.1080,-87.9440,1029.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T17:20:00Z,29.1080,-87.9440,1029.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T17:40:00Z,29.1080,-87.9440,1029.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T18:00:00Z,29.1080,-87.9440,1029.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T18:20:00Z,29.1080,-87.9440,1030.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T18:40:00Z,29.1080,-87.9440,1030.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T19:00:00Z,29.1080,-87.9440,1030.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T19:20:00Z,29.1080,-87.9440,1029.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T19:40:00Z,29.1080,-87.9440,1028.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T20:00:00Z,29.1080,-87.9440,1028.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T20:20:00Z,29.1080,-87.9440,1028.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T20:40:00Z,29.1080,-87.9440,1028.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T21:00:00Z,29.1080,-87.9440,1028.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T21:20:00Z,29.1080,-87.9440,1028.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T21:40:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T22:00:00Z,29.1080,-87.9440,1027.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T22:20:00Z,29.1080,-87.9440,1027.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T22:40:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T23:00:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T23:20:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-01T23:40:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T00:00:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T00:20:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T00:40:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T01:00:00Z,29.1080,-87.9440,1028.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T01:20:00Z,29.1080,-87.9440,1028.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T01:40:00Z,29.1080,-87.9440,1028.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T02:00:00Z,29.1080,-87.9440,1028.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T02:20:00Z,29.1080,-87.9440,1028.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T02:40:00Z,29.1080,-87.9440,1028.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T03:00:00Z,29.1080,-87.9440,1028.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T03:20:00Z,29.1080,-87.9440,1028.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T03:40:00Z,29.1080,-87.9440,1028.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T04:00:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T04:20:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T04:40:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T05:00:00Z,29.1080,-87.9440,1027.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T05:20:00Z,29.1080,-87.9440,1027.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T05:40:00Z,29.1080,-87.9440,1027.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T06:00:00Z,29.1080,-87.9440,1027.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T06:20:00Z,29.1080,-87.9440,1027.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T06:40:00Z,29.1080,-87.9440,1027.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T07:00:00Z,29.1080,-87.9440,1026.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T07:20:00Z,29.1080,-87.9440,1026.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T07:40:00Z,29.1080,-87.9440,1026.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T08:00:00Z,29.1080,-87.9440,1027.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T08:20:00Z,29.1080,-87.9440,1027.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T08:40:00Z,29.1080,-87.9440,1026.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T09:00:00Z,29.1080,-87.9440,1026.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T09:20:00Z,29.1080,-87.9440,1026.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T09:40:00Z,29.1080,-87.9440,1026.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T10:00:00Z,29.1080,-87.9440,1026.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T10:20:00Z,29.1080,-87.9440,1026.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T10:40:00Z,29.1080,-87.9440,1027.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T11:00:00Z,29.1080,-87.9440,1027.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T11:20:00Z,29.1080,-87.9440,1027.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T11:40:00Z,29.1080,-87.9440,1027.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T12:00:00Z,29.1080,-87.9440,1027.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T12:20:00Z,29.1080,-87.9440,1027.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T12:40:00Z,29.1080,-87.9440,1027.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T13:00:00Z,29.1080,-87.9440,1027.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T13:20:00Z,29.1080,-87.9440,1027.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T13:40:00Z,29.1080,-87.9440,1028.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T14:00:00Z,29.1080,-87.9440,1028.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T14:20:00Z,29.1080,-87.9440,1028.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T14:40:00Z,29.1080,-87.9440,1028.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T15:00:00Z,29.1080,-87.9440,1028.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T15:20:00Z,29.1080,-87.9440,1028.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T15:40:00Z,29.1080,-87.9440,1028.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T16:00:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T16:20:00Z,29.1080,-87.9440,1028.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T16:40:00Z,29.1080,-87.9440,1027.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T17:00:00Z,29.1080,-87.9440,1027.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T17:20:00Z,29.1080,-87.9440,1027.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T17:40:00Z,29.1080,-87.9440,1026.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T18:00:00Z,29.1080,-87.9440,1025.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T18:20:00Z,29.1080,-87.9440,1025.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T18:40:00Z,29.1080,-87.9440,1024.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T19:00:00Z,29.1080,-87.9440,1024.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T19:20:00Z,29.1080,-87.9440,1024.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T19:40:00Z,29.1080,-87.9440,1024.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T20:00:00Z,29.1080,-87.9440,1024.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T20:20:00Z,29.1080,-87.9440,1024.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T20:40:00Z,29.1080,-87.9440,1024.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T21:00:00Z,29.1080,-87.9440,1024.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T21:20:00Z,29.1080,-87.9440,1024.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T21:40:00Z,29.1080,-87.9440,1023.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T22:00:00Z,29.1080,-87.9440,1023.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T22:20:00Z,29.1080,-87.9440,1023.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T22:40:00Z,29.1080,-87.9440,1023.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T23:00:00Z,29.1080,-87.9440,1023.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T23:20:00Z,29.1080,-87.9440,1023.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-02T23:40:00Z,29.1080,-87.9440,1023.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T00:00:00Z,29.1080,-87.9440,1023.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T00:20:00Z,29.1080,-87.9440,1023.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T00:40:00Z,29.1080,-87.9440,1023.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T01:00:00Z,29.1080,-87.9440,1023.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T01:20:00Z,29.1080,-87.9440,1023.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T01:40:00Z,29.1080,-87.9440,1024.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T02:00:00Z,29.1080,-87.9440,1024.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T02:20:00Z,29.1080,-87.9440,1024.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T02:40:00Z,29.1080,-87.9440,1024.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T03:00:00Z,29.1080,-87.9440,1024.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T03:20:00Z,29.1080,-87.9440,1024.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T03:40:00Z,29.1080,-87.9440,1024.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T04:00:00Z,29.1080,-87.9440,1024.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T04:20:00Z,29.1080,-87.9440,1024.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T04:40:00Z,29.1080,-87.9440,1023.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T05:00:00Z,29.1080,-87.9440,1023.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T05:20:00Z,29.1080,-87.9440,1023.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T05:40:00Z,29.1080,-87.9440,1023.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T06:00:00Z,29.1080,-87.9440,1023.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T06:20:00Z,29.1080,-87.9440,1023.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T06:40:00Z,29.1080,-87.9440,1023.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T07:00:00Z,29.1080,-87.9440,1022.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T07:20:00Z,29.1080,-87.9440,1022.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T07:40:00Z,29.1080,-87.9440,1022.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T08:00:00Z,29.1080,-87.9440,1022.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T08:20:00Z,29.1080,-87.9440,1022.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T08:40:00Z,29.1080,-87.9440,1022.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T09:00:00Z,29.1080,-87.9440,1022.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T09:20:00Z,29.1080,-87.9440,1022.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T09:40:00Z,29.1080,-87.9440,1022.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T10:00:00Z,29.1080,-87.9440,1022.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T10:20:00Z,29.1080,-87.9440,1022.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T10:40:00Z,29.1080,-87.9440,1022.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T11:00:00Z,29.1080,-87.9440,1022.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T11:20:00Z,29.1080,-87.9440,1022.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T11:40:00Z,29.1080,-87.9440,1023.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T12:00:00Z,29.1080,-87.9440,1023.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T12:20:00Z,29.1080,-87.9440,1023.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T12:40:00Z,29.1080,-87.9440,1024.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T13:00:00Z,29.1080,-87.9440,1024.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T13:20:00Z,29.1080,-87.9440,1024.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T13:40:00Z,29.1080,-87.9440,1025.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T14:00:00Z,29.1080,-87.9440,1025.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T14:20:00Z,29.1080,-87.9440,1025.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T14:40:00Z,29.1080,-87.9440,1025.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T15:00:00Z,29.1080,-87.9440,1025.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T15:20:00Z,29.1080,-87.9440,1025.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T15:40:00Z,29.1080,-87.9440,1025.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T16:00:00Z,29.1080,-87.9440,1025.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T16:20:00Z,29.1080,-87.9440,1025.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T16:40:00Z,29.1080,-87.9440,1025.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T17:00:00Z,29.1080,-87.9440,1025.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T17:20:00Z,29.1080,-87.9440,1025.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T17:40:00Z,29.1080,-87.9440,1024.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T18:00:00Z,29.1080,-87.9440,1024.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T18:20:00Z,29.1080,-87.9440,1024.1,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T18:40:00Z,29.1080,-87.9440,1023.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T19:00:00Z,29.1080,-87.9440,1023.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T19:20:00Z,29.1080,-87.9440,1023.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T19:40:00Z,29.1080,-87.9440,1023.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T20:00:00Z,29.1080,-87.9440,1023.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T20:20:00Z,29.1080,-87.9440,1023.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T20:40:00Z,29.1080,-87.9440,1022.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T21:00:00Z,29.1080,-87.9440,1022.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T21:20:00Z,29.1080,-87.9440,1022.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T21:40:00Z,29.1080,-87.9440,1022.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T22:00:00Z,29.1080,-87.9440,1022.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T22:20:00Z,29.1080,-87.9440,1022.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T22:40:00Z,29.1080,-87.9440,1022.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T23:00:00Z,29.1080,-87.9440,1022.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T23:20:00Z,29.1080,-87.9440,1022.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-03T23:40:00Z,29.1080,-87.9440,1022.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T00:00:00Z,29.1080,-87.9440,1022.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T00:20:00Z,29.1080,-87.9440,1022.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T00:40:00Z,29.1080,-87.9440,1022.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T01:00:00Z,29.1080,-87.9440,1022.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T01:20:00Z,29.1080,-87.9440,1022.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T01:40:00Z,29.1080,-87.9440,1022.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T02:00:00Z,29.1080,-87.9440,1022.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T02:20:00Z,29.1080,-87.9440,1022.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T02:40:00Z,29.1080,-87.9440,1022.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T03:00:00Z,29.1080,-87.9440,1022.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T03:20:00Z,29.1080,-87.9440,1022.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T03:40:00Z,29.1080,-87.9440,1022.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T04:00:00Z,29.1080,-87.9440,1021.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T04:20:00Z,29.1080,-87.9440,1021.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T04:40:00Z,29.1080,-87.9440,1021.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T05:00:00Z,29.1080,-87.9440,1021.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T05:20:00Z,29.1080,-87.9440,1021.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T05:40:00Z,29.1080,-87.9440,1021.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T06:00:00Z,29.1080,-87.9440,1021.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T06:20:00Z,29.1080,-87.9440,1021.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T06:40:00Z,29.1080,-87.9440,1020.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T07:00:00Z,29.1080,-87.9440,1020.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T07:20:00Z,29.1080,-87.9440,1020.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T07:40:00Z,29.1080,-87.9440,1020.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T08:00:00Z,29.1080,-87.9440,1019.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T08:20:00Z,29.1080,-87.9440,1019.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T08:40:00Z,29.1080,-87.9440,1019.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T09:00:00Z,29.1080,-87.9440,1019.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T09:20:00Z,29.1080,-87.9440,1019.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T09:40:00Z,29.1080,-87.9440,1019.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T10:00:00Z,29.1080,-87.9440,1019.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T10:20:00Z,29.1080,-87.9440,1019.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T11:20:00Z,29.1080,-87.9440,1019.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T11:40:00Z,29.1080,-87.9440,1019.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T12:00:00Z,29.1080,-87.9440,1019.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T12:20:00Z,29.1080,-87.9440,1019.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T12:40:00Z,29.1080,-87.9440,1019.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T13:00:00Z,29.1080,-87.9440,1019.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T13:20:00Z,29.1080,-87.9440,1019.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T13:40:00Z,29.1080,-87.9440,1019.8,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T14:00:00Z,29.1080,-87.9440,1019.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T14:20:00Z,29.1080,-87.9440,1019.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T14:40:00Z,29.1080,-87.9440,1019.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T15:00:00Z,29.1080,-87.9440,1020.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T15:20:00Z,29.1080,-87.9440,1020.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T15:40:00Z,29.1080,-87.9440,1019.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T16:00:00Z,29.1080,-87.9440,1019.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T16:20:00Z,29.1080,-87.9440,1019.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T16:40:00Z,29.1080,-87.9440,1019.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T17:00:00Z,29.1080,-87.9440,1019.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T17:20:00Z,29.1080,-87.9440,1019.0,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T17:40:00Z,29.1080,-87.9440,1018.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T18:00:00Z,29.1080,-87.9440,1017.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T18:20:00Z,29.1080,-87.9440,1017.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T18:40:00Z,29.1080,-87.9440,1017.5,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T19:00:00Z,29.1080,-87.9440,1017.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T19:20:00Z,29.1080,-87.9440,1017.3,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T19:40:00Z,29.1080,-87.9440,1017.2,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T20:00:00Z,29.1080,-87.9440,1016.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T20:20:00Z,29.1080,-87.9440,1016.9,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T20:40:00Z,29.1080,-87.9440,1016.7,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T21:00:00Z,29.1080,-87.9440,1016.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T21:20:00Z,29.1080,-87.9440,1016.6,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T21:40:00Z,29.1080,-87.9440,1016.4,11111222 
ADCP,ioos:station:wmo:42376:1,2013-02-04T22:00:00Z,29.1080,-87.9440,1016.3,11111222 