owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-01-01T02:00:00Z,28.9818,-94.9186,2.0,109.92908376658,126.85679012177,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T02:30:00Z,28.9818,-94.9186,2.0,97.231020846043,125.36708220263,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T03:00:00Z,28.9818,-94.9186,2.0,92.108665529625,110.88508691434,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T03:30:00Z,28.9818,-94.9186,2.0,66.375729260633,147.75270217495,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T04:00:00Z,28.9818,-94.9186,2.0,73.760152099263,111.45720703481,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T04:30:00Z,28.9818,-94.9186,2.0,73.760152099263,111.45720703481,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T05:00:00Z,28.9818,-94.9186,2.0,86.023795139712,81.335780564276,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T05:30:00Z,28.9818,-94.9186,2.0,86.023795139712,81.335780564276,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T06:00:00Z,28.9818,-94.9186,2.0,86.023795139712,81.335780564276,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T06:30:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T07:00:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T07:30:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T08:00:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T08:30:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T09:00:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T09:30:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T10:00:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T10:30:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T11:00:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T11:30:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T12:00:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T12:30:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T13:00:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T13:30:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T14:00:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T14:30:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T15:00:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T15:30:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T16:00:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T16:30:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T17:00:00Z,28.9818,-94.9186,2.0,95.166274993506,121.60400733528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T17:30:00Z,28.9818,-94.9186,2.0,101.90307317999,73.694586639725,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T18:00:00Z,28.9818,-94.9186,2.0,101.90307317999,73.694586639725,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T18:30:00Z,28.9818,-94.9186,2.0,101.90307317999,73.694586639725,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T19:00:00Z,28.9818,-94.9186,2.0,96.988489729983,43.724848770465,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T19:30:00Z,28.9818,-94.9186,2.0,96.988489729983,43.724848770465,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T20:00:00Z,28.9818,-94.9186,2.0,96.988489729983,43.724848770465,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T20:30:00Z,28.9818,-94.9186,2.0,101.01979275026,53.83260814785,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T21:00:00Z,28.9818,-94.9186,2.0,245.83434536006,20.616733494907,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T21:30:00Z,28.9818,-94.9186,2.0,245.83434536006,20.616733494907,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T22:00:00Z,28.9818,-94.9186,2.0,234.70694043928,18.242908211138,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T22:30:00Z,28.9818,-94.9186,2.0,111.69171127252,64.013014301781,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T23:00:00Z,28.9818,-94.9186,2.0,91.971761084054,105.79263915793,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-01T23:30:00Z,28.9818,-94.9186,2.0,94.260713778675,162.72973452937,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T00:30:00Z,28.9818,-94.9186,2.0,102.53879035485,161.86049425354,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T01:00:00Z,28.9818,-94.9186,2.0,90.134474340372,178.95049287443,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T01:30:00Z,28.9818,-94.9186,2.0,89.863364854769,176.1205007942,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T02:00:00Z,28.9818,-94.9186,2.0,101.94816240213,148.773124253,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T02:30:00Z,28.9818,-94.9186,2.0,99.161170893613,155.13889132,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T03:00:00Z,28.9818,-94.9186,2.0,92.112775300402,109.58449570993,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T03:30:00Z,28.9818,-94.9186,2.0,95.996757951138,151.81073743316,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T04:00:00Z,28.9818,-94.9186,2.0,88.272905694106,135.04134663132,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T04:30:00Z,28.9818,-94.9186,2.0,76.860593205282,165.80068666927,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T05:00:00Z,28.9818,-94.9186,2.0,76.214408587416,152.46177816095,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T05:30:00Z,28.9818,-94.9186,2.0,66.283920320546,165.73648723199,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T06:00:00Z,28.9818,-94.9186,2.0,89.304092013265,110.32813784344,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T06:30:00Z,28.9818,-94.9186,2.0,65.571270199323,158.83992098966,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T07:00:00Z,28.9818,-94.9186,2.0,69.710609005134,153.90960496343,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T07:30:00Z,28.9818,-94.9186,2.0,66.019757615321,147.45771529493,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T08:00:00Z,28.9818,-94.9186,2.0,73.912893796808,165.50075528529,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T08:30:00Z,28.9818,-94.9186,2.0,89.802005835073,144.69086391338,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T09:00:00Z,28.9818,-94.9186,2.0,88.099889034423,141.44777481459,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T09:30:00Z,28.9818,-94.9186,2.0,88.099889034423,141.44777481459,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T10:00:00Z,28.9818,-94.9186,2.0,88.099889034423,141.44777481459,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T10:30:00Z,28.9818,-94.9186,2.0,88.099889034423,141.44777481459,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T11:00:00Z,28.9818,-94.9186,2.0,88.099889034423,141.44777481459,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T11:30:00Z,28.9818,-94.9186,2.0,88.099889034423,141.44777481459,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T12:00:00Z,28.9818,-94.9186,2.0,87.617148155744,107.9933798897,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T12:30:00Z,28.9818,-94.9186,2.0,87.617148155744,107.9933798897,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T13:00:00Z,28.9818,-94.9186,2.0,87.617148155744,107.9933798897,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T13:30:00Z,28.9818,-94.9186,2.0,79.424419451189,51.108140251823,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T14:00:00Z,28.9818,-94.9186,2.0,79.424419451189,51.108140251823,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T14:30:00Z,28.9818,-94.9186,2.0,182.0041946152,16.870320091806,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T15:00:00Z,28.9818,-94.9186,2.0,101.52433346575,53.45771038868,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T15:30:00Z,28.9818,-94.9186,2.0,105.68970691039,108.34697088521,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T16:00:00Z,28.9818,-94.9186,2.0,109.90152359798,91.802532100155,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T16:30:00Z,28.9818,-94.9186,2.0,109.90152359798,91.802532100155,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T17:00:00Z,28.9818,-94.9186,2.0,109.90152359798,91.802532100155,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T17:30:00Z,28.9818,-94.9186,2.0,109.90152359798,91.802532100155,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T18:00:00Z,28.9818,-94.9186,2.0,106.38572610064,118.68028479912,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T18:30:00Z,28.9818,-94.9186,2.0,103.31978070139,120.45018306337,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T19:00:00Z,28.9818,-94.9186,2.0,100.19652419771,105.97371183459,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T19:30:00Z,28.9818,-94.9186,2.0,92.182967152578,123.38954574841,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T20:00:00Z,28.9818,-94.9186,2.0,98.229630550331,82.226743216547,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T20:30:00Z,28.9818,-94.9186,2.0,98.229630550331,82.226743216547,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T21:00:00Z,28.9818,-94.9186,2.0,106.04456920284,83.325790125267,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T21:30:00Z,28.9818,-94.9186,2.0,106.04456920284,83.325790125267,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T22:00:00Z,28.9818,-94.9186,2.0,127.17528498217,140.33799343015,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T22:30:00Z,28.9818,-94.9186,2.0,118.91042566208,156.70969976361,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T23:00:00Z,28.9818,-94.9186,2.0,125.21452187879,125.5203844003,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-02T23:30:00Z,28.9818,-94.9186,2.0,131.86407468343,140.76239732258,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T01:00:00Z,28.9818,-94.9186,2.0,117.26678360572,173.81365567757,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T01:30:00Z,28.9818,-94.9186,2.0,114.35808189435,168.97082884332,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T02:00:00Z,28.9818,-94.9186,2.0,113.27351154538,167.69552796661,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T02:30:00Z,28.9818,-94.9186,2.0,114.27934925258,154.40706784341,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T03:00:00Z,28.9818,-94.9186,2.0,115.42958486744,140.82390883653,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T03:30:00Z,28.9818,-94.9186,2.0,105.63274985082,160.35161520858,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T04:00:00Z,28.9818,-94.9186,2.0,115.20839132366,176.23366903064,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T04:30:00Z,28.9818,-94.9186,2.0,115.75269499917,147.62215687355,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T05:00:00Z,28.9818,-94.9186,2.0,129.73215880837,158.88621620518,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T05:30:00Z,28.9818,-94.9186,2.0,125.13731364495,155.71518872608,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T06:00:00Z,28.9818,-94.9186,2.0,128.35038166706,167.43789356057,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T06:30:00Z,28.9818,-94.9186,2.0,123.18712981236,160.51145909249,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T07:00:00Z,28.9818,-94.9186,2.0,134.93888995703,159.11325840419,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T07:30:00Z,28.9818,-94.9186,2.0,131.27876761705,162.55301658228,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T08:00:00Z,28.9818,-94.9186,2.0,136.96485287663,160.65719560605,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T08:30:00Z,28.9818,-94.9186,2.0,141.40473592363,160.81690986958,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T09:00:00Z,28.9818,-94.9186,2.0,131.65880344912,161.96942828818,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T09:30:00Z,28.9818,-94.9186,2.0,135.07356256736,170.73107303593,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T10:00:00Z,28.9818,-94.9186,2.0,128.38286528791,146.04291424099,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T10:30:00Z,28.9818,-94.9186,2.0,133.74305915794,154.40563493603,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T11:00:00Z,28.9818,-94.9186,2.0,131.6466277071,149.05169204004,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T11:30:00Z,28.9818,-94.9186,2.0,130.90642127078,163.14269490235,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T12:00:00Z,28.9818,-94.9186,2.0,134.17301330259,141.09664205785,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T12:30:00Z,28.9818,-94.9186,2.0,128.94814366754,167.27202575446,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T13:00:00Z,28.9818,-94.9186,2.0,134.71288546808,152.39756690971,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T13:30:00Z,28.9818,-94.9186,2.0,134.71288546808,152.39756690971,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T14:00:00Z,28.9818,-94.9186,2.0,144.88414699628,131.52963050203,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T14:30:00Z,28.9818,-94.9186,2.0,140.11484075542,94.939438064484,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T15:00:00Z,28.9818,-94.9186,2.0,143.15955513054,124.50201644953,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T15:30:00Z,28.9818,-94.9186,2.0,149.95740743628,155.63964565624,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T16:00:00Z,28.9818,-94.9186,2.0,153.73346740864,126.17855641907,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T16:30:00Z,28.9818,-94.9186,2.0,159.28724293609,82.58805361552,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T17:00:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T17:30:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T18:00:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T18:30:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T19:00:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T19:30:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T20:00:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T20:30:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T21:00:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T21:30:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T22:00:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T22:30:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T23:00:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-03T23:30:00Z,28.9818,-94.9186,2.0,138.41247999096,27.916577512295,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T02:00:00Z,28.9818,-94.9186,2.0,156.85258575043,152.88801915127,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T02:30:00Z,28.9818,-94.9186,2.0,154.83815468287,148.29130419549,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T03:00:00Z,28.9818,-94.9186,2.0,153.32737455105,154.82561964998,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T03:30:00Z,28.9818,-94.9186,2.0,152.04946896692,141.49502641436,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T04:00:00Z,28.9818,-94.9186,2.0,145.95970181219,154.7226428161,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T04:30:00Z,28.9818,-94.9186,2.0,133.7716870331,149.75720216404,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T05:00:00Z,28.9818,-94.9186,2.0,150.90589247398,126.78780146371,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T05:30:00Z,28.9818,-94.9186,2.0,157.27954565476,142.40021945208,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T06:00:00Z,28.9818,-94.9186,2.0,146.23549066772,143.02401931144,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T06:30:00Z,28.9818,-94.9186,2.0,145.26155718758,150.67624895782,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T07:00:00Z,28.9818,-94.9186,2.0,141.75032002438,149.67139740111,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T07:30:00Z,28.9818,-94.9186,2.0,149.57608940494,154.8992527419,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T08:00:00Z,28.9818,-94.9186,2.0,143.03396858612,149.0002097314,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T08:30:00Z,28.9818,-94.9186,2.0,153.58352915747,150.0361936334,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T09:00:00Z,28.9818,-94.9186,2.0,130.99908191755,142.79466131477,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T09:30:00Z,28.9818,-94.9186,2.0,133.64899445285,160.45177624445,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T10:00:00Z,28.9818,-94.9186,2.0,148.35630815168,152.46783300093,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T10:30:00Z,28.9818,-94.9186,2.0,134.71114993544,161.30017761925,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T11:00:00Z,28.9818,-94.9186,2.0,133.64871708435,140.32901054308,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T11:30:00Z,28.9818,-94.9186,2.0,122.8358015436,154.02962961716,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T12:00:00Z,28.9818,-94.9186,2.0,151.89615872796,106.41707475777,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T12:30:00Z,28.9818,-94.9186,2.0,151.89615872796,106.41707475777,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T13:00:00Z,28.9818,-94.9186,2.0,151.89615872796,106.41707475777,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T13:30:00Z,28.9818,-94.9186,2.0,151.89615872796,106.41707475777,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T14:00:00Z,28.9818,-94.9186,2.0,146.50901487229,87.00525099096,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T14:30:00Z,28.9818,-94.9186,2.0,152.06549898592,101.6091181932,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T15:00:00Z,28.9818,-94.9186,2.0,148.19448645979,143.12072456496,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T15:30:00Z,28.9818,-94.9186,2.0,151.42510141349,153.01882400541,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T16:00:00Z,28.9818,-94.9186,2.0,151.31081875852,171.93760641582,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42043:1,2011-01-04T16:30:00Z,28.9818,-94.9186,2.0,153.33010509907,185.74153358902,-99999.0,'1111122,1111122,1199999999' 